﻿日期,縣市,住宅部門售電量(度),住宅部門用電佔比(%),服務業部門售電量(度),服務業部門用電佔比(%) ,機關用電售電量(度),機關用電用電佔比(%),農林漁牧售電量(度),農林漁牧用電佔比(%),合計售電量(度),縣市用電佔比(%)
2017年03月,宜蘭縣,61655513,0.515873661528999,41773327,0.349518771399051,11815374,0.0988596145119178,4272477,0.035747952560032,119516691,0.0179170442027721
2017年03月,新竹縣,75914092,0.544975840192263,50031277,0.359167007081727,12113276,0.0869593851637029,1239442,0.00889776756230687,139298087,0.0208825224431673
2017年03月,苗栗縣,72231798,0.570393392022402,40526980,0.320029713099818,12036979,0.0950525041826097,1839297,0.0145243906951704,126635054,0.0189841756925686
2017年03月,彰化縣,166193593,0.527230155646499,93626046,0.297017916961133,25722158,0.0816006027735609,29678399,0.0941513246188071,315220196,0.0472554430522051
2017年03月,南投縣,57687792,0.515101079977669,35800157,0.319663812649826,10538528,0.0940997560484704,7966672,0.071135351324035,111993149,0.016789171322026
2017年03月,雲林縣,96499319,0.52673161908328,44125099,0.240852319781448,14376600,0.0784731941467139,28202943,0.153942866988558,183203961,0.027464561141171
2017年03月,嘉義縣,66026178,0.530153462818333,27046390,0.217167459174074,14197094,0.113994763502097,17271971,0.138684314505496,124541633,0.0186703457473268
2017年03月,屏東縣,114763651,0.465298307988992,56577385,0.229387626496318,20853169,0.0845471903983648,54451117,0.220766875116326,246645322,0.0369752132501808
2017年03月,台東縣,26021931,0.488143477120001,18783009,0.35234907524873,6294378,0.11807577090369,2208638,0.0414316767275789,53307956,0.0079915281792016
2017年03月,花蓮縣,41936150,0.458730930713883,34379136,0.376066306859813,12875263,0.140839857239542,2227202,0.0243629051867618,91417751,0.0137046622683439
2017年03月,基隆市,46489640,0.574569879083434,27874402,0.344502383470017,6538907,0.0808149730634142,9124,0.000112764383134764,80912073,0.0121297299678329
2017年03月,新竹市,68913353,0.439874278801017,70038035,0.447053129663643,17086778,0.109064989912522,627855,0.00400760162281775,156666021,0.023486192596559
2017年03月,嘉義市,35712318,0.471900798751588,32553477,0.430160030453399,6959227,0.0919588804062962,452574,0.00598029038871689,75677596,0.0113450165106356
2017年03月,澎湖縣,12731946,0.532675928455947,7370802,0.308377745147125,3452461,0.14444318791746,346652,0.0145031384794682,23901861,0.00358318738983089
2017年03月,金門縣,8774634,0.483936952435589,5987392,0.330215509560539,3229073,0.178089222503417,140672,0.00775831550045498,18131771,0.00271817885655437
2017年03月,連江縣,1065775,0.335868319386813,1234590,0.389068676251334,856710,0.26998357805529,16118,0.00507942630656251,3173193,0.000475701249501018
2017年03月,合計,3233256271,0.484705483741992,2656598540,0.398257290023197,569839727,0.0854260897932205,210863934,0.0316111364415906,6670558472,1
2017年02月,新北市,552707193,0.564647618320626,380602624,0.388824983445043,44044968,0.0449964946995148,1498530,0.00153090353481614,978853315,0.153176954700058
2017年02月,台北市,349716934,0.36352383385517,516271784,0.536654305195666,94795862,0.0985384230431508,1234692,0.00128343790601318,962019272,0.15054266067202
2017年02月,桃園市,340306837,0.544321567230226,241716925,0.386626776593592,40979056,0.0655460941724635,2191658,0.00350556200371802,625194476,0.0978342561254731
2017年02月,台中市,388407437,0.480985395924643,359755380,0.445504043954031,48580679,0.0601600147092524,10780891,0.0133505454120731,807524387,0.126366355971008
2017年02月,台南市,258694724,0.523188664739782,172011991,0.347880012777228,38034234,0.0769210898203722,25716866,0.0520102326626185,494457815,0.0773757836528802
2017年02月,高雄市,325297551,0.469732933445555,284760896,0.411197596162243,64415429,0.0930165269621838,18042079,0.0260529434300182,692515955,0.108369132987104
2017年02月,宜蘭縣,63486376,0.54192112264673,38896192,0.332018763133097,10445860,0.0891660941271962,4322156,0.0368940200929771,117150584,0.018332440033115
2017年02月,新竹縣,82497659,0.555368853574476,53875553,0.362686704907601,10831658,0.0729180143859694,1340837,0.0090264271319534,148545707,0.0232453409344862
2017年02月,苗栗縣,61510174,0.5491864050973,37605295,0.335754484675551,11254582,0.100485221021368,1632310,0.014573889205782,112002361,0.0175268146046954
2017年02月,彰化縣,162310850,0.517158180497233,97496035,0.310643879114024,24209767,0.0771376593245735,29834808,0.0950602810641697,313851460,0.0491133963937865
2017年02月,南投縣,69052890,0.545196996143175,38557455,0.30442474811591,10661192,0.0841738825660396,8385232,0.0662043731748755,126656769,0.0198200260143867
2017年02月,雲林縣,89757217,0.525147106011555,40279527,0.235665473402148,13028884,0.0762287530278513,27852608,0.162958667558446,170918236,0.0267463311325515
2017年02月,嘉義縣,59628592,0.51710074684622,25393276,0.2202111695757,12276440,0.10646161647776,18014989,0.156226467100321,115313297,0.0180449301240639
2017年02月,屏東縣,105418250,0.44775160635679,53740825,0.228257827469998,17798380,0.0755965237095908,58481678,0.248394042463621,235439133,0.0368429557907375
2017年02月,台東縣,29205978,0.524759452877757,18539429,0.333107852738437,5723568,0.102838412471195,2186960,0.0392942819126118,55655935,0.00870938117452701
2017年02月,花蓮縣,48076604,0.50906382384275,32779399,0.347087872475502,11407458,0.12078898480029,2177750,0.0230593188814574,94441211,0.0147787384253437
2017年02月,基隆市,53851053,0.616474676814462,27867809,0.319024375378549,5624593,0.0643890687130646,9773,0.000111879093924268,87353228,0.0136695674859719
2017年02月,新竹市,61295718,0.434215909187025,65416354,0.463406295816786,13866768,0.0982315155294461,585306,0.00414627946674221,141164146,0.0220902291137609
2017年02月,嘉義市,35802019,0.490696662385922,30466580,0.417570001298354,6213214,0.0851573027903674,479798,0.00657603352535623,72961611,0.0114174792195399
2017年02月,澎湖縣,10918289,0.55212232012467,5063353,0.256046547766798,3438835,0.173896986856266,354650,0.0179341452522656,19775127,0.00309453284393984
2017年02月,金門縣,6425526,0.443524091291805,4815841,0.332415043271293,3104669,0.214300820973542,141398,0.00976004446336045,14487434,0.00226708229673623
2017年02月,連江縣,1675695,0.412553104953311,1466798,0.361123038046486,900346,0.22166357113454,18929,0.00466028586566244,4061768,0.000635610303815689
2017年02月,合計,3156043566,0.493877003768017,2527379321,0.395499776963701,491636442,0.0769342779465702,215283898,0.0336889413217116,6390343227,1
2017年01月,新北市,547794781,0.522620962802251,449331980,0.428683003472138,49461669,0.0471886662143761,1579975,0.00150736751123499,1048168405,0.154183608251437
2017年01月,台北市,361986624,0.337195206618357,601645623,0.560440653626238,108448162,0.101020860906095,1442040,0.00134327884930891,1073522449,0.157913140613831
2017年01月,桃園市,277591868,0.471605429422098,262570421,0.446085243928133,46146535,0.078399113820643,2301592,0.00391021282912533,588610416,0.0865834892182802
2017年01月,台中市,390046581,0.446683094373076,413557802,0.473608250137405,57762814,0.0661502337261006,11839302,0.0135584217634184,873206499,0.128447039733491
2017年01月,台南市,254297943,0.500655237596242,182515791,0.359332386373928,44492138,0.0875949748502479,26624384,0.0524174011795824,507930256,0.0747155888658523
2017年01月,高雄市,425126834,0.512092430118473,311464916,0.375179388772919,74930289,0.0902583199052768,18653939,0.0224698612033315,830175978,0.122117330727695
2017年01月,宜蘭縣,58933162,0.491115961432374,44531516,0.37110071057075,12173295,0.101445421810642,4360493,0.0363379061862341,119998466,0.0176515494879064
2017年01月,新竹縣,72132039,0.518877880935301,52951245,0.38090188741907,12568604,0.0904115660703137,1363556,0.0098086655753155,139015444,0.0204489113164937
2017年01月,苗栗縣,68504440,0.539456682790152,43406938,0.341819636560168,13388674,0.105432723236607,1687790,0.0132909574130727,126987842,0.0186796736003728
2017年01月,彰化縣,157193627,0.492430721265359,101327373,0.317421973922099,29464460,0.0923014855398325,31234321,0.0978458192727098,319219781,0.0469566316109419
2017年01月,南投縣,56087977,0.491765588413532,37824856,0.331639035002049,11868004,0.104055740330127,8273457,0.0725396362542913,114054294,0.0167771729252708
2017年01月,雲林縣,87980727,0.499403847968511,46611807,0.264581989377805,15754552,0.0894273571053807,25824418,0.146586805548303,176171504,0.0259144981171251
2017年01月,嘉義縣,62456121,0.512018558095376,28261912,0.231692637960311,15169680,0.124361832851711,16092477,0.131926971092601,121980190,0.017943057374827
2017年01月,屏東縣,118085680,0.461522289313093,59839731,0.233875687915755,21073250,0.0823620153033555,56862611,0.222240007467797,255861272,0.037636713662212
2017年01月,台東縣,25581970,0.476699047344291,19370498,0.360953356726808,6614136,0.123249004287222,2098219,0.0390985916416793,53664823,0.00789399490277015
2017年01月,花蓮縣,40709457,0.442613800804107,35826491,0.389523725432744,13254019,0.144104396320487,2185152,0.0237580774426614,91975119,0.0135293676561214
2017年01月,基隆市,44027809,0.542217508292597,30663167,0.377627376531496,6500636,0.0800575530396517,7922,9.75621362556096E-05,81199534,0.0119442992945921
2017年01月,新竹市,66607141,0.43609308277055,69763144,0.45675619871938,15749309,0.1031145401259,616470,0.00403617838416996,152736064,0.0224671888079306
2017年01月,嘉義市,35304560,0.458038546944282,34364569,0.445843178646795,6979953,0.090557353776945,428623,0.00556092063197782,77077705,0.0113379859724353
2017年01月,澎湖縣,12446829,0.514368143962575,7832452,0.3236779261542,3544173,0.146463785104806,374835,0.015490144778418,24198289,0.00355952296761994
2017年01月,金門縣,8181583,0.456022137207456,6357063,0.354327696195521,3279391,0.182785518714275,123160,0.00686464788274718,17941197,0.00263911645935355
2017年01月,連江縣,1418092,0.316001894997021,1956330,0.435940677501545,1082266,0.241167785228917,30918,0.00688964227251679,4487606,0.000660118433440855
2017年01月,合計,3172495845,0.466668193976704,2841975625,0.418049288964337,569706009,0.0838026863728503,214005654,0.0314798306861087,6798183133,1
2016年12月,新北市,603883244,0.545091600170928,445165578,0.401826047773294,57126465,0.0515648621291411,1681161,0.00151748992663714,1107856448,0.151136305014314
2016年12月,台北市,393519819,0.344621140441011,625702396,0.54795276597287,121130765,0.106079085121738,1538137,0.00134700846438058,1141891117,0.155779392234081
2016年12月,桃園市,350725748,0.508683223320641,284017826,0.411931841428993,52296081,0.0758488340300505,2438063,0.00353610122031529,689477718,0.0940601238331385
2016年12月,台中市,434425773,0.461987946147907,425884021,0.452904262102797,67280794,0.0715494286184085,12749472,0.0135583631308869,940340060,0.128283337053194
2016年12月,台南市,291611737,0.505249040361737,206176759,0.357223651905489,49408836,0.0856061804343302,29967024,0.0519211272984432,577164356,0.0787380786646881
2016年12月,高雄市,386720655,0.466079909146968,339671805,0.409376127101839,83998662,0.101236094445038,19339247,0.0233078693061553,829730369,0.113193710570725
2016年12月,宜蘭縣,63718795,0.512653294138483,43157323,0.347224767859287,12807963,0.103047215867058,4608098,0.0370747221351715,124292179,0.0169562227219511
2016年12月,新竹縣,89160066,0.534986732326859,62476583,0.374877952491845,13556222,0.081341336271302,1465591,0.00879397890999378,166658462,0.0227359277382194
2016年12月,苗栗縣,66218157,0.526033283199902,43738555,0.347456599993707,14069533,0.111767572103817,1855822,0.0147425447025747,125882067,0.017173118871394
2016年12月,彰化縣,176596537,0.494113385341941,114612419,0.32068313069083,31678581,0.08863600139984,34513299,0.0965674825673883,357400836,0.0487574377163951
2016年12月,南投縣,73571966,0.525215161666323,43991076,0.314043260624781,13550885,0.0967369861503599,8965742,0.0640045915585366,140079669,0.0191099881383622
2016年12月,雲林縣,95145610,0.50122563355499,47897993,0.252325902240129,18352086,0.0966785113091993,28430217,0.149769952895681,189825906,0.0258964833220291
2016年12月,嘉義縣,63300296,0.498676779563883,29594998,0.233148013934083,15698703,0.123673650046911,18342525,0.144501556455123,126936522,0.017316970028998
2016年12月,屏東縣,117817290,0.451396653447079,62547344,0.239639375202088,22377954,0.0857372763080247,58263534,0.223226695042808,261006122,0.0356070508380479
2016年12月,台東縣,30507181,0.494637598917813,20858276,0.338192098385132,8036035,0.130294734778002,2274331,0.0368755679190531,61675823,0.00841395653179141
2016年12月,花蓮縣,48859639,0.475269791769887,37111931,0.36099693079084,14165140,0.13778781988527,2667297,0.0259454575540037,102804007,0.0140247572568586
2016年12月,基隆市,56155364,0.585128356146019,32644743,0.340152096750709,7161797,0.0746245809333814,9114,9.49661698909977E-05,95971018,0.0130925853030574
2016年12月,新竹市,67625120,0.410171184071278,78754578,0.477675433467532,17828519,0.108136514189805,662263,0.00401686827138491,164870480,0.0224920071532014
2016年12月,嘉義市,39914443,0.473039876544054,36147147,0.428392347960355,7834819,0.0928531512391394,482192,0.00571462425645099,84378601,0.0115111213194086
2016年12月,澎湖縣,11952020,0.526990910744768,6163303,0.271753616641033,4151289,0.183039483775524,413134,0.0182159888386757,22679746,0.00309402270961297
2016年12月,金門縣,6257085,0.396172444931385,5711596,0.361634363570308,3695398,0.233977141217444,129763,0.00821605028086263,15793842,0.00215463197074778
2016年12月,連江縣,1247526,0.359984729463047,1393994,0.402249374332167,805317,0.232381387143027,18660,0.0053845090617594,3465497,0.000472771009785366
2016年12月,合計,3468934071,0.473239902855357,2993420244,0.408369221346271,637011844,0.0869026095631069,230814686,0.031488266235265,7330180845,1
2016年11月,新北市,726676568,0.550215349359557,533268005,0.403772812546983,59024741,0.0446915724550683,1743692,0.0013202656383926,1320713006,0.157433522228058
2016年11月,台北市,485777592,0.366943773461228,707447501,0.534387464176519,129079201,0.0975030752145115,1543192,0.00116568714774143,1323847486,0.157807162999756
2016年11月,桃園市,335216481,0.479049648638289,307904863,0.44001928543057,54008821,0.0771826810132829,2622944,0.00374838491785822,699753109,0.083412971735287
2016年11月,台中市,510886550,0.472792899411712,483640632,0.447578541021667,72187091,0.0668045460464502,13857264,0.012824013520171,1080571537,0.128807835098503
2016年11月,台南市,331117215,0.518529130015746,220783235,0.345746260177418,52956239,0.0829294017152685,33713443,0.0527952080915679,638570132,0.0761197509327743
2016年11月,高雄市,563984252,0.540944015579546,368099941,0.353062092625831,91031226,0.0873123615791477,19477226,0.0186815302154755,1042592645,0.124280620850808
2016年11月,宜蘭縣,71083434,0.499264172277095,52652209,0.36980995522734,13449243,0.0944625884864891,5191511,0.0364632840090763,142376397,0.0169717550747359
2016年11月,新竹縣,92022546,0.541996760478044,62167601,0.366156336825234,14006618,0.0824965392856384,1587545,0.00935036341108316,169784310,0.0202388723522273
2016年11月,苗栗縣,91342262,0.567389532059029,52193404,0.324209083765933,15224546,0.0945701129095222,2226653,0.013831271265516,160986865,0.019190186720553
2016年11月,彰化縣,200296337,0.511996431245482,118252235,0.302275734112911,33323797,0.0851821126391787,39334141,0.100545722002428,391206510,0.0466331583834239
2016年11月,南投縣,65140654,0.493192785148066,43610509,0.330183795751188,13258020,0.10037909366628,10070312,0.0762443254344666,132079495,0.0157443290234041
2016年11月,雲林縣,111073859,0.510114045404194,55283660,0.253893865768633,20099101,0.0923064509723884,31286569,0.143685637854785,217743189,0.0259557352957874
2016年11月,嘉義縣,78279200,0.520415127449624,33461837,0.222460706893447,17778604,0.11819556748838,20897201,0.138928598168548,150416842,0.01793020370883
2016年11月,屏東縣,142997640,0.486863887405849,69014816,0.234974658367505,24084579,0.0820007362252502,57614706,0.196160718001396,293711741,0.0350114473737264
2016年11月,台東縣,30337365,0.472769316781833,22874725,0.356473547054014,8581443,0.133730894034872,2375955,0.0370262421292811,64169488,0.00764922316166778
2016年11月,花蓮縣,49365238,0.451423367181251,42173305,0.385656306331631,15212050,0.139107499749713,2604043,0.0238128267374051,109354636,0.013035447852209
2016年11月,基隆市,55061897,0.558476318529231,35970301,0.364835982292225,7552203,0.0765997315389517,8673,8.79676395930205E-05,98593074,0.0117526327344364
2016年11月,新竹市,90149693,0.45466727864805,88040011,0.444027160619553,19336050,0.0975207894862451,750430,0.00378477124615229,198276184,0.0236352015004374
2016年11月,嘉義市,46548946,0.475874789611043,42503890,0.434521755044699,8218008,0.0840135634439901,546790,0.00558989190026821,97817634,0.0116601976255809
2016年11月,澎湖縣,15856015,0.516515044756885,10302585,0.335610186568732,4083371,0.133017189680003,456099,0.0148575789943798,30698070,0.00365931528178156
2016年11月,金門縣,9741058,0.450060721566725,7949639,0.367292779134975,3811615,0.176105942212289,141563,0.00654055708601163,21643875,0.00258002416909174
2016年11月,連江縣,1363103,0.331330752729991,1690720,0.410964930937464,1039990,0.252791366119554,20212,0.00491295021299093,4114025,0.00049040589692223
2016年11月,合計,4104317905,0.48924877788917,3359285624,0.400438373479907,677346557,0.0807420338507348,248070164,0.0295708147801884,8389020250,1
2016年10月,新北市,829789397,0.580917220393167,530062609,0.371085119390396,66709427,0.0467017957170413,1851029,0.00129586449939555,1428412462,0.159204744376351
2016年10月,台北市,550128106,0.381664093130306,742710055,0.515272272964607,146778603,0.101831049520906,1776639,0.00123258438418148,1441393403,0.160651544546924
2016年10月,桃園市,463608041,0.536695732820828,339920676,0.393509085634628,57564371,0.0666393797044064,2726042,0.00315580184013753,863819130,0.0962775860877725
2016年10月,台中市,550154335,0.488179797867542,485940773,0.431199852926247,75867167,0.0673207787244702,14987954,0.0132995704817413,1126950229,0.125605053096222
2016年10月,台南市,365232424,0.52662707852498,239553550,0.345411244722314,52839164,0.0761885658022036,35906279,0.0517731109505022,693531417,0.0772980458360448
2016年10月,高雄市,466908852,0.485616351725732,380012073,0.395237905024753,95078574,0.0988880592762139,19477293,0.0202576839733018,961476792,0.107162091459094
2016年10月,宜蘭縣,83961565,0.537892149124808,52517662,0.336449637166604,13397239,0.0858281962472792,6217214,0.0398300174613091,156093680,0.0173975340346505
2016年10月,新竹縣,119125948,0.566835791197828,75067832,0.357194504300823,14118780,0.067181247800421,1846978,0.00878845670092785,210159538,0.0234234833534672
2016年10月,苗栗縣,88437167,0.557275197678505,53111787,0.334676953180597,14861474,0.0936476273730474,2285253,0.0144002217678501,158695681,0.0176875419385945
2016年10月,彰化縣,225362502,0.524368880858945,131004150,0.30481778873478,32896452,0.0765427946813885,40515455,0.0942705357248871,429778559,0.0479012802284216
2016年10月,南投縣,86113857,0.537904788720419,49865430,0.311481270530048,14081937,0.0879619333130004,10030039,0.0626520074365333,160091263,0.0178430875400765
2016年10月,雲林縣,117148127,0.524899041235402,54206688,0.242880866202381,19184093,0.0859570893751531,32643300,0.146263003187064,223182208,0.0248749344599247
2016年10月,嘉義縣,77145045,0.516460475127828,33930710,0.227154843295827,16857465,0.112855133901999,21439382,0.143529547674345,149372602,0.0166484314236125
2016年10月,屏東縣,134989548,0.479817583542407,68895236,0.244886705266276,23129777,0.082214318607947,54320581,0.193081392583369,281335142,0.0313564117912284
2016年10月,台東縣,36784358,0.504715609297939,24919264,0.341915482472637,8782573,0.120505071283251,2395161,0.0328638369461732,72881356,0.00812304426099431
2016年10月,花蓮縣,62904892,0.502896100511919,44378342,0.354784730239809,15147426,0.121096805447068,2654605,0.0212223638012039,125085265,0.0139414687069379
2016年10月,基隆市,75950044,0.615485658827785,39316393,0.318613061611092,8123606,0.0658322593067537,8517,6.90202543692568E-05,123398560,0.01375347578087
2016年10月,新竹市,94126117,0.448522402235654,93394458,0.445035958061001,21535869,0.102621036604669,801785,0.00382060309867573,209858229,0.0233899007408819
2016年10月,嘉義市,49944859,0.487896536844044,43071476,0.420752493808449,8825280,0.0862115467916128,526111,0.00513942255589423,102367726,0.0114094689620668
2016年10月,澎湖縣,15025879,0.518078788674733,8760470,0.302053123535823,4739274,0.163405903449486,477454,0.0164621843399581,29003077,0.00323255893010588
2016年10月,金門縣,8726098,0.421520408875035,7371344,0.356078047351581,4469606,0.215907516581903,134436,0.00649402719148057,20701484,0.00230729887627592
2016年10月,連江縣,1697493,0.370235394344307,1924292,0.419701882395742,942065,0.20547113111687,21052,0.00459159214308179,4584902,0.000511013569483001
2016年10月,合計,4503264654,0.501914620021796,3499935270,0.390087817641937,715930222,0.0797945208523491,253042559,0.0282030414839189,8972172705,1
2016年09月,新北市,981527840,0.590310476858066,616240473,0.370619347359388,62905565,0.0378326651154144,2057648,0.001237510667131,1662731526,0.166531569261548
2016年09月,台北市,654006542,0.406265445017987,813750323,0.505497446701574,140235047,0.0871132781062813,1809143,0.00112383017415776,1609801055,0.161230295869211
2016年09月,桃園市,449413905,0.519541151383058,356954943,0.41265474880688,55583566,0.064256912294728,3068391,0.00354718751533381,865020805,0.0866365193947356
2016年09月,台中市,629595922,0.501231865696173,538123535,0.428409165304393,73333266,0.0583818421472776,15044435,0.0119771268521571,1256097158,0.125804934588526
2016年09月,台南市,398778479,0.546263653929436,242416002,0.332071708973757,50515250,0.0691979294202558,38301274,0.0524667076765507,730011005,0.0731145565834719
2016年09月,高雄市,660710303,0.567122609854634,395730357,0.339676302672317,87769137,0.0753368939671717,20812178,0.0178641935058779,1165021975,0.116683261661413
2016年09月,宜蘭縣,97024111,0.53806553361625,62725286,0.347854921163069,13529836,0.0750322610745729,7041016,0.0390472841461083,180320249,0.0180600497230261
2016年09月,新竹縣,121201252,0.583952705060451,70758745,0.340918595044155,13691048,0.0659640423080157,1902154,0.00916465758737836,207553199,0.02078757718504
2016年09月,苗栗縣,122919838,0.614027812559301,59682865,0.298136896692152,15095342,0.0754065411971544,2488063,0.0124287495513924,200186108,0.0200497231142303
2016年09月,彰化縣,248784430,0.542457460006293,132848190,0.289666406028035,31555714,0.0688050794220724,45436440,0.0990710545435995,458624774,0.0459337554633235
2016年09月,南投縣,73665011,0.510859941753584,47413084,0.32880529035145,12731344,0.0882906764825548,10388618,0.0720440914124106,144198057,0.0144422165221375
2016年09月,雲林縣,138338125,0.538386947259294,62098568,0.241676388592759,19460787,0.0757378611586167,37051775,0.14419880298933,256949255,0.025734859769379
2016年09月,嘉義縣,94219931,0.549972780355047,37109750,0.216613960222288,16907846,0.098693078797043,23079917,0.134720180625623,171317444,0.0171583700345364
2016年09月,屏東縣,166163497,0.511928482089222,75483313,0.23255443310245,22170218,0.0683036061062626,60766391,0.187213478702065,324583419,0.0325087876648274
2016年09月,台東縣,36960302,0.49452134103726,26423539,0.35354159014259,8843466,0.118323780626506,2512242,0.0336132881936443,74739549,0.00748557069270986
2016年09月,花蓮縣,63885853,0.483732282013162,49593468,0.375512892480073,15571972,0.117908194025445,3017323,0.0228466314813203,132068616,0.0132273873014186
2016年09月,基隆市,74704854,0.595845280504534,42499773,0.338977828195261,8162891,0.0651071492305298,8744,6.97420696750394E-05,125376262,0.0125571117961752
2016年09月,新竹市,119821130,0.499985480862343,97939077,0.408676804408864,21063896,0.0878946991268935,825116,0.00344301560189937,239649219,0.0240021674505583
2016年09月,嘉義市,55715362,0.501552746442325,46629591,0.419762137263549,8190986,0.0737357055020235,549809,0.00494941079210269,111085748,0.011125839408083
2016年09月,澎湖縣,19960200,0.526260685575284,13020972,0.343304458451146,4416971,0.11645565608692,530208,0.0139791998866494,37928351,0.0037987298086106
2016年09月,金門縣,12660569,0.473550175903267,9526676,0.356331464689575,4386320,0.164063922211396,161868,0.00605443719576189,26735433,0.00267769843943945
2016年09月,連江縣,1468939,0.327653034708351,1916779,0.427545634104097,1073027,0.239343194560154,24470,0.00545813662739797,4483215,0.000449018267599089
2016年09月,合計,5221526395,0.522964153203854,3798885309,0.380478942066087,687193495,0.0688261510166841,276877223,0.0277307537133746,9984482422,1
2016年08月,新北市,927338383,0.593732137892922,569258055,0.364469764439715,63190847,0.0404581945192433,2092768,0.00133990314811966,1561880053,0.159061016891043
2016年08月,台北市,616783205,0.390962904124045,810378075,0.513677679729384,148544947,0.0941587958317904,1894099,0.00120062031478054,1577600326,0.160661960961225
2016年08月,桃園市,533909597,0.552066356691098,374034803,0.386754671817376,55772133,0.0576687859577871,3394740,0.00351018553373847,967111273,0.0984900871451051
2016年08月,台中市,604617585,0.497884066201961,519520845,0.427809506707084,74266448,0.0611561456860645,15969363,0.0131502814048902,1214374241,0.12367121360487
2016年08月,台南市,407999185,0.543650336335549,255771114,0.340809632134481,47980259,0.0639326863920494,38730326,0.0516073451379209,750480884,0.0764285659049447
2016年08月,高雄市,531045869,0.508050065442437,406777065,0.389162455745857,85702156,0.0819910077567292,21737779,0.0207964710549763,1045262869,0.106449003265163
2016年08月,宜蘭縣,95701775,0.543670163417857,59873741,0.340135452596448,12987300,0.0737792743484302,7466294,0.042415109637264,176029110,0.0179267090230426
2016年08月,新竹縣,135070563,0.582129790646494,81416453,0.350890243494951,13448252,0.057959543126516,2092993,0.00902042273203952,232028261,0.023629632167484
2016年08月,苗栗縣,103817849,0.578854321305619,58163683,0.324301645351949,14626454,0.0815523167242452,2742578,0.0152917166181869,179350564,0.0182649640956918
2016年08月,彰化縣,247885756,0.531437064362315,139865300,0.299854278186741,31646649,0.0678465859146203,47046532,0.100862071536324,466444237,0.0475024279346417
2016年08月,南投縣,89252228,0.533267509749619,53017257,0.316769466126331,13854738,0.0827798005389112,11244361,0.0671832235851383,167368584,0.0170447257556813
2016年08月,雲林縣,131751704,0.532598424118442,58018495,0.234536313903945,18887777,0.0763527146889922,38717341,0.156512547288621,247375317,0.0251925680209479
2016年08月,嘉義縣,85099796,0.527215832432242,36667343,0.227163926019559,15587356,0.096567809268987,24059087,0.149052432279212,161413582,0.0164382715840637
2016年08月,屏東縣,155583229,0.491670858328137,75322421,0.238032335634475,21777372,0.068820394410063,63754746,0.201476411627325,316437768,0.032225850547316
2016年08月,台東縣,42008652,0.512875811860177,28298969,0.345496844332948,8704836,0.10627572221574,2895582,0.0353516215911359,81908039,0.00834147023637751
2016年08月,花蓮縣,71196788,0.515152497879495,49347755,0.357061322106207,14356814,0.103880368784211,3303909,0.0239058112300873,138205266,0.0140747492788789
2016年08月,基隆市,84903762,0.620830942984184,43568402,0.318579665503797,8278313,0.0605324516257387,7787,5.69398862799253E-05,136758264,0.0139273873805556
2016年08月,新竹市,109147460,0.475541143014809,98991566,0.431293247176489,20482890,0.0892412606106144,900727,0.00392434919808762,229522643,0.0233744613902819
2016年08月,嘉義市,55358070,0.501961003143468,45900290,0.416202291968923,8399851,0.0761659074136014,625396,0.00567079747400717,110283607,0.0112312226807292
2016年08月,澎湖縣,16587966,0.514143819227307,10165335,0.315074443763932,4909428,0.152167665531837,600551,0.0186140714769236,32263280,0.0032856749243858
2016年08月,金門縣,9713312,0.42465813014512,8238019,0.360159515584383,4745681,0.207477327993297,176239,0.00770502627720039,22873251,0.00232939946744046
2016年08月,連江縣,1507852,0.342278001962617,1899136,0.431098327644408,976736,0.221716220507688,21619,0.00490744988528703,4405343,0.000448637740131149
2016年08月,合計,5056280586,0.514928870594649,3784494122,0.385410827359799,689127237,0.0701803437940026,289474817,0.02947995825155,9819376762,1
2016年07月,新北市,816412205,0.556353216834729,589561460,0.401763242616859,59488544,0.040539132825941,1972831,0.00134440772247063,1467435040,0.157452698154008
2016年07月,台北市,548596504,0.361758029355695,820666960,0.541167980550836,145308484,0.0958199887116004,1901660,0.00125400138186909,1516473608,0.162714433518599
2016年07月,桃園市,377759131,0.478668923629961,354396966,0.449066085587072,53882531,0.0682760282933519,3148036,0.0039889624896145,789186664,0.0846780717420788
2016年07月,台中市,555243828,0.476824960003173,521435109,0.447791154903527,72107779,0.0619237659271966,15673777,0.0134601191661038,1164460493,0.124944165512496
2016年07月,台南市,368610496,0.52774282273125,246071186,0.352302236918578,47031284,0.0673350944809642,36753181,0.0526198458692086,698466147,0.0749439507825734
2016年07月,高雄市,635493424,0.551841089268159,408553536,0.354774132691258,86417233,0.0750418150515123,21123531,0.0183429629890706,1151587724,0.123562944431825
2016年07月,宜蘭縣,79842496,0.496109983051265,60661284,0.376925448035943,12939049,0.0803981801882733,7494259,0.0465663887245182,160937088,0.0172682115718383
2016年07月,新竹縣,100658940,0.541629196994513,70302025,0.378283631318174,12817955,0.0689713072059154,2065825,0.0111158644813982,185844745,0.0199407508614443
2016年07月,苗栗縣,104134289,0.574921506957542,59500344,0.328499169346344,14633562,0.080791347384113,2859642,0.0157879763120011,181127837,0.0194346365386295
2016年07月,彰化縣,218995908,0.516319167511216,129429660,0.305151885771581,30255523,0.0713324125123673,45467230,0.107196534204835,424148321,0.0455102241247709
2016年07月,南投縣,66237027,0.487578555456313,47258108,0.347872497843818,12284999,0.090431324253159,10068800,0.0741176224467098,135848934,0.014576305333179
