﻿日期,縣市,住宅部門售電量(度),住宅部門用電佔比(%),服務業部門(含包燈)(度),服務業部門(含包燈)用電佔比(%),農林漁牧售電量(度),農林漁牧用電佔比(%),工業部門售電量(度),工業部門用電佔比(%),合計售電量(度),縣市用電佔比(%)
2021年02月,台東縣,33130532,0.4726,26054053,0.3717,2389260,0.0341,8529591,0.1217,70103436,0.0045
2021年02月,花蓮縣,54266698,0.2968,49310852,0.2697,1953438,0.0107,77301236,0.4228,182832224,0.0117
2021年02月,基隆市,61281124,0.5559,33566156,0.3045,12091,0.0001,15376429,0.1395,110235800,0.007
2021年02月,新竹市,70505591,0.0948,76741599,0.1031,819246,0.0011,595999161,0.801,744065597,0.0475
2021年02月,嘉義市,38843061,0.4868,33031452,0.4139,594040,0.0074,7331587,0.0919,79800140,0.0051
2021年02月,澎湖縣,12805205,0.4413,11868219,0.409,339516,0.0117,4001367,0.1379,29014307,0.0019
2021年02月,金門縣,9375357,0.4897,7418434,0.3875,222984,0.0116,2130012,0.1112,19146787,0.0012
2021年02月,連江縣,2216398,0.404,2630567,0.4795,6682,0.0012,632859,0.1153,5486506,0.0003
2021年02月,合計,3597034197,0.2294,2948881153,0.1881,232691839,0.0148,8901172693,0.5677,15679779882,1
2021年01月,新北市,611251115,0.3896,459842480,0.2931,2326856,0.0015,495650897,0.3159,1569071348,0.0908
2021年01月,台北市,399211598,0.3561,668672895,0.5964,1129074,0.001,52177065,0.0465,1121190632,0.0649
2021年01月,桃園市,333162819,0.1478,305794181,0.1357,3834893,0.0017,1611487819,0.7149,2254279712,0.1304
2021年01月,台中市,433898371,0.1644,421618095,0.1597,12330394,0.0047,1771769239,0.6712,2639616099,0.1527
2021年01月,台南市,276795188,0.1299,224559914,0.1054,31440875,0.0148,1597983126,0.75,2130779103,0.1233
2021年01月,高雄市,450087280,0.1886,398921862,0.1672,20799943,0.0087,1516397635,0.6355,2386206720,0.138
2021年01月,宜蘭縣,68874783,0.2554,63564146,0.2357,4621197,0.0171,132636860,0.4918,269696986,0.0156
2021年01月,新竹縣,85188873,0.1147,69837591,0.0941,1675772,0.0023,585747571,0.7889,742449807,0.043
2021年01月,苗栗縣,77454432,0.124,54719959,0.0876,2343754,0.0038,490187023,0.7847,624705168,0.0361
2021年01月,彰化縣,173029749,0.1888,160468777,0.1751,36289220,0.0396,546604664,0.5965,916392410,0.053
2021年01月,南投縣,61570369,0.2777,49710211,0.2242,7685118,0.0347,102768513,0.4635,221734211,0.0128
2021年01月,雲林縣,95600765,0.2155,66050750,0.1489,30733156,0.0693,251202880,0.5663,443587551,0.0257
2021年01月,嘉義縣,67721815,0.3028,40669168,0.1818,19073690,0.0853,96221943,0.4302,223686616,0.0129
2021年01月,屏東縣,123798626,0.3244,85534620,0.2241,65211041,0.1709,107137214,0.2807,381681501,0.0221
2021年01月,台東縣,29129100,0.4182,27737300,0.3982,2502513,0.0359,10279897,0.1476,69648810,0.004
2021年01月,花蓮縣,46311411,0.2362,55473740,0.2829,2054159,0.0105,92249952,0.4704,196089262,0.0113
2021年01月,基隆市,49639544,0.4726,37998951,0.3618,6728,0.0001,17383993,0.1655,105029216,0.0061
2021年01月,新竹市,76453631,0.0908,88212305,0.1048,824209,0.001,676174908,0.8034,841665053,0.0487
2021年01月,嘉義市,37843944,0.4445,38617454,0.4536,498270,0.0059,8184303,0.0961,85143971,0.0049
2021年01月,澎湖縣,14194511,0.418,15070796,0.4438,365677,0.0108,4328985,0.1275,33959969,0.002
2021年01月,金門縣,10187733,0.454,9514012,0.424,237756,0.0106,2497971,0.1113,22437472,0.0013
2021年01月,連江縣,2582075,0.4157,2946971,0.4745,5743,0.0009,676548,0.1089,6211337,0.0004
2021年01月,合計,3523987732,0.2039,3345536178,0.1935,245990038,0.0142,10169749006,0.5883,17285262954,1
2020年12月,新北市,532352066,0.3577,458153934,0.3079,2101667,0.0014,495502045,0.333,1488109712,0.0858
2020年12月,台北市,332428173,0.3118,686693876,0.644,1228614,0.0012,45965846,0.0431,1066316509,0.0615
2020年12月,桃園市,320917131,0.1439,326423475,0.1464,4021584,0.0018,1578926293,0.7079,2230288483,0.1286
2020年12月,台中市,422389217,0.1595,430424759,0.1626,13614528,0.0051,1781261457,0.6728,2647689961,0.1527
2020年12月,台南市,285110029,0.1212,242850145,0.1032,32630751,0.0139,1792351027,0.7617,2352941952,0.1357
2020年12月,高雄市,368751029,0.156,424908706,0.1797,19863428,0.0084,1550403894,0.6559,2363927058,0.1364
2020年12月,宜蘭縣,61990461,0.2396,61354420,0.2371,4838569,0.0187,130554810,0.5046,258738260,0.0149
2020年12月,新竹縣,83286164,0.1079,77149193,0.1,1544633,0.002,609667467,0.7901,771647456,0.0445
2020年12月,苗栗縣,62528499,0.1017,57074844,0.0928,2602593,0.0042,492720814,0.8013,614926750,0.0355
2020年12月,彰化縣,166290918,0.1798,168070730,0.1818,38630041,0.0418,551622129,0.5966,924613818,0.0533
2020年12月,南投縣,71080459,0.2979,54134053,0.2269,8816768,0.0369,104602375,0.4383,238633655,0.0138
2020年12月,雲林縣,89176909,0.2043,63701061,0.1459,32149990,0.0737,251477798,0.5761,436505758,0.0252
2020年12月,嘉義縣,59875576,0.2671,42341936,0.1889,20572682,0.0918,101363030,0.4522,224153224,0.0129
2020年12月,屏東縣,109636763,0.2958,89298226,0.241,61331107,0.1655,110334410,0.2977,370600505,0.0214
2020年12月,台東縣,30145032,0.4134,29854737,0.4094,2448260,0.0336,10473260,0.1436,72921289,0.0042
2020年12月,花蓮縣,45686667,0.2282,57041854,0.2849,2228520,0.0111,95232763,0.4757,200189804,0.0115
2020年12月,基隆市,48657770,0.4602,38768328,0.3667,10755,0.0001,18297923,0.1731,105734776,0.0061
2020年12月,新竹市,57422628,0.0695,94635330,0.1146,813571,0.001,672908233,0.8149,825779763,0.0476
2020年12月,嘉義市,37037854,0.4289,40110360,0.4645,599869,0.0069,8598036,0.0996,86346119,0.005
2020年12月,澎湖縣,11930706,0.3797,14673276,0.467,358196,0.0114,4455788,0.1418,31417966,0.0018
2020年12月,金門縣,8041514,0.4067,8937309,0.452,239762,0.0121,2554342,0.1292,19772927,0.0011
2020年12月,連江縣,1749373,0.3292,2864663,0.5392,6822,0.0013,692404,0.1303,5313262,0.0003
2020年12月,合計,3206484938,0.185,3469465215,0.2001,250652710,0.0145,10409966144,0.6005,17336569007,1
2020年11月,新北市,679879925,0.4012,509571496,0.3007,2326628,0.0014,502674121,0.2967,1694452170,0.0918
2020年11月,台北市,442744676,0.3509,760965594,0.6031,1268769,0.001,56708208,0.0449,1261687247,0.0684
2020年11月,桃園市,337059295,0.152,341203433,0.1539,4007040,0.0018,1534724986,0.6923,2216994754,0.1202
2020年11月,台中市,529328702,0.1899,483354052,0.1734,14678150,0.0053,1760402456,0.6315,2787763360,0.1511
2020年11月,台南市,346963726,0.1413,262309911,0.1068,36576635,0.0149,1809322438,0.7369,2455172710,0.1331
2020年11月,高雄市,582892843,0.2245,467954673,0.1803,21195058,0.0082,1523984480,0.587,2596027054,0.1407
2020年11月,宜蘭縣,70673389,0.2632,69537669,0.2589,5611165,0.0209,122715021,0.457,268537244,0.0146
2020年11月,新竹縣,93477983,0.1194,76268248,0.0974,1880968,0.0024,611151360,0.7807,782778559,0.0424
2020年11月,苗栗縣,90690887,0.1511,61492370,0.1025,2940214,0.0049,445091513,0.7416,600214984,0.0325
2020年11月,彰化縣,209303578,0.2175,173336770,0.1801,42064002,0.0437,537666435,0.5587,962370785,0.0522
2020年11月,南投縣,68728738,0.2986,56032877,0.2435,9316603,0.0405,96061426,0.4174,230139644,0.0125
2020年11月,雲林縣,120925269,0.2489,75701049,0.1558,35688935,0.0735,253427173,0.5217,485742426,0.0263
2020年11月,嘉義縣,83961908,0.3371,47448967,0.1905,24089108,0.0967,93599313,0.3758,249099296,0.0135
2020年11月,屏東縣,152134140,0.3587,98633560,0.2326,63971134,0.1508,109332705,0.2578,424071539,0.023
2020年11月,台東縣,33021813,0.4275,31399935,0.4065,2567728,0.0332,10263035,0.1329,77252511,0.0042
2020年11月,花蓮縣,51641584,0.2531,62326875,0.3055,2271660,0.0111,87792599,0.4303,204032718,0.0111
2020年11月,基隆市,52244934,0.4656,42004116,0.3743,6234,0.0001,17954285,0.16,112209569,0.0061
2020年11月,新竹市,84802211,0.0988,101247896,0.1179,799665,0.0009,671798919,0.7824,858648691,0.0465
2020年11月,嘉義市,46615597,0.4126,46879000,0.4149,589942,0.0052,18898208,0.1673,112982747,0.0061
2020年11月,澎湖縣,16543916,0.4218,17827843,0.4546,359643,0.0092,4486253,0.1144,39217655,0.0021
2020年11月,金門縣,11176307,0.428,11401373,0.4366,280397,0.0107,3253044,0.1246,26111121,0.0014
2020年11月,連江縣,2359674,0.3886,2959802,0.4875,6114,0.001,746388,0.1229,6071978,0.0003
2020年11月,合計,4107171095,0.2226,3799857509,0.2059,272495792,0.0148,10272054366,0.5567,18451578762,1
2020年10月,新北市,889831748,0.4608,527648269,0.2732,2536560,0.0013,511188837,0.2647,1931205414,0.0971
2020年10月,台北市,564603228,0.3985,798862688,0.5638,1395216,0.001,52035417,0.0367,1416896549,0.0712
2020年10月,桃園市,533002822,0.2017,380356614,0.1439,5001622,0.0019,1724353334,0.6525,2642714392,0.1328
2020年10月,台中市,627913184,0.2159,498569761,0.1715,16113892,0.0055,1765231262,0.6071,2907828099,0.1461
2020年10月,台南市,405437294,0.1567,282478596,0.1092,39332116,0.0152,1860257234,0.7189,2587505240,0.13
2020年10月,高雄市,503281499,0.1944,488668107,0.1888,21389145,0.0083,1575075467,0.6085,2588414218,0.1301
2020年10月,宜蘭縣,96997404,0.315,71488933,0.2322,6450028,0.0209,132987418,0.4319,307923783,0.0155
2020年10月,新竹縣,137618266,0.1601,87769231,0.1021,1974284,0.0023,631974793,0.7354,859336574,0.0432
2020年10月,苗栗縣,103011598,0.1662,63520914,0.1025,3154803,0.0051,450110881,0.7262,619798196,0.0311
2020年10月,彰化縣,252193811,0.2445,187746387,0.182,48134068,0.0467,543481450,0.5269,1031555716,0.0518
2020年10月,南投縣,94090993,0.357,61265541,0.2325,10088935,0.0383,98112915,0.3723,263558384,0.0132
2020年10月,雲林縣,135117929,0.2651,74652639,0.1465,38429297,0.0754,261405265,0.513,509605130,0.0256
2020年10月,嘉義縣,85904380,0.338,48044923,0.189,26204310,0.1031,93998737,0.3699,254152350,0.0128
2020年10月,屏東縣,148992410,0.3528,101196130,0.2396,65288966,0.1546,106848203,0.253,422325709,0.0212
2020年10月,台東縣,43540447,0.4674,36387021,0.3906,2523185,0.0271,10712428,0.115,93163081,0.0047
2020年10月,花蓮縣,70807926,0.3232,66254015,0.3024,2390776,0.0109,79647399,0.3635,219100116,0.011
2020年10月,基隆市,79628805,0.5511,46042393,0.3187,14683,0.0001,18792890,0.1301,144478771,0.0073
2020年10月,新竹市,100609378,0.1105,105323390,0.1157,981648,0.0011,703346360,0.7727,910260776,0.0457
2020年10月,嘉義市,54525981,0.4861,48207175,0.4298,711046,0.0063,8726011,0.0778,112170213,0.0056
2020年10月,澎湖縣,19168826,0.45,18365349,0.4312,436744,0.0103,4625080,0.1086,42595999,0.0021
2020年10月,金門縣,12692614,0.4629,10861954,0.3962,286537,0.0105,3575850,0.1304,27416955,0.0014
2020年10月,連江縣,2576436,0.3798,3521463,0.5191,9688,0.0014,675634,0.0996,6783221,0.0003
2020年10月,合計,4961546979,0.2493,4007231493,0.2014,292847549,0.0147,10637162865,0.5346,19898788886,1
2020年09月,新北市,1041353736,0.4617,642459036,0.2849,3045928,0.0014,568422480,0.252,2255281180,0.1069
2020年09月,台北市,680800675,0.403,940229635,0.5565,1535698,0.0009,66970873,0.0396,1689536881,0.0801
2020年09月,桃園市,499168200,0.196,428091043,0.1681,5436549,0.0021,1613692443,0.6337,2546388235,0.1207
2020年09月,台中市,700121874,0.2279,569612031,0.1854,16912708,0.0055,1785117988,0.5811,3071764601,0.1456
2020年09月,台南市,422762414,0.1605,302552280,0.1149,43779279,0.0166,1865095875,0.708,2634189848,0.1248
2020年09月,高雄市,686964183,0.2486,527521246,0.1909,23549532,0.0085,1525028348,0.5519,2763063309,0.1309
2020年09月,宜蘭縣,104330491,0.3116,87598518,0.2617,8050595,0.024,134808741,0.4027,334788345,0.0159
2020年09月,新竹縣,137907029,0.1568,93589219,0.1064,2680456,0.003,645598625,0.7338,879775329,0.0417
2020年09月,苗栗縣,133050762,0.2037,74028885,0.1133,3523366,0.0054,442539740,0.6776,653142753,0.0309
2020年09月,彰化縣,269360794,0.2505,195570896,0.1819,54772417,0.0509,555657212,0.5167,1075361319,0.051
2020年09月,南投縣,78293660,0.3053,63057123,0.2459,9887988,0.0386,105179961,0.4102,256418732,0.0122
2020年09月,雲林縣,148671182,0.2746,87849940,0.1622,44449311,0.0821,260534903,0.4811,541505336,0.0257
2020年09月,嘉義縣,101606320,0.3594,54244631,0.1919,28788068,0.1018,98066752,0.3469,282705771,0.0134
2020年09月,屏東縣,176044286,0.3742,111335307,0.2366,69926876,0.1486,113197046,0.2406,470503515,0.0223
2020年09月,台東縣,42410566,0.4404,40912779,0.4249,2793090,0.029,10173282,0.1057,96289717,0.0046
2020年09月,花蓮縣,71970147,0.3264,75650025,0.3431,2955760,0.0134,69936502,0.3172,220512434,0.0104
2020年09月,基隆市,77771672,0.5119,53706222,0.3535,10425,0.0001,20437987,0.1345,151926306,0.0072
2020年09月,新竹市,130885509,0.1363,120846826,0.1259,1052779,0.0011,707313039,0.7367,960098153,0.0455
2020年09月,嘉義市,58774441,0.4722,56080487,0.4505,658768,0.0053,8957857,0.072,124471553,0.0059
2020年09月,澎湖縣,23716538,0.4441,24250951,0.4541,511956,0.0096,4919211,0.0921,53398656,0.0025
2020年09月,金門縣,15458559,0.4465,14492246,0.4186,354413,0.0102,4316356,0.1247,34621574,0.0016
2020年09月,連江縣,3489752,0.4172,4152422,0.4964,12761,0.0015,710375,0.0849,8365310,0.0004
2020年09月,合計,5604912790,0.2656,4567831748,0.2164,324688723,0.0154,10606675596,0.5026,21104108857,1
2020年08月,新北市,1022667676,0.4764,576253281,0.2685,2756959,0.0013,544871475,0.2538,2146549391,0.1031
2020年08月,台北市,647375629,0.4027,902405551,0.5614,1667674,0.001,56092474,0.0349,1607541328,0.0772
2020年08月,桃園市,606656374,0.2285,424962600,0.1601,5514710,0.0021,1617280531,0.6093,2654414215,0.1275
2020年08月,台中市,672106347,0.2225,516269575,0.1709,16369870,0.0054,1815948569,0.6012,3020694361,0.145
2020年08月,台南市,443822753,0.1666,288288237,0.1082,40038083,0.015,1892006029,0.7102,2664155102,0.1279
2020年08月,高雄市,552150663,0.2119,498468599,0.1913,21248787,0.0082,1533787207,0.5886,2605655256,0.1251
2020年08月,宜蘭縣,109654762,0.3199,80725287,0.2355,7447010,0.0217,144964033,0.4229,342791092,0.0165
2020年08月,新竹縣,153283821,0.1676,95800140,0.1048,2350011,0.0026,663068782,0.7251,914502754,0.0439
2020年08月,苗栗縣,115878892,0.1807,69600975,0.1085,3401098,0.0053,452388564,0.7055,641269529,0.0308
2020年08月,彰化縣,269874651,0.2561,192214294,0.1824,50751940,0.0482,541131554,0.5134,1053972439,0.0506
2020年08月,南投縣,97851252,0.3576,62909649,0.2299,9346166,0.0342,103520790,0.3783,273627857,0.0131
2020年08月,雲林縣,145313761,0.2766,78050755,0.1486,40557166,0.0772,261349824,0.4976,525271506,0.0252
2020年08月,嘉義縣,92213181,0.3496,49341851,0.1871,26879871,0.1019,95326959,0.3614,263761862,0.0127
2020年08月,屏東縣,166261784,0.375,102811501,0.2319,65563970,0.1479,108731501,0.2452,443368756,0.0213
2020年08月,台東縣,48705237,0.475,40350265,0.3935,2783910,0.0272,10693191,0.1043,102532603,0.0049
2020年08月,花蓮縣,78977103,0.3423,72466452,0.3141,2813930,0.0122,76470587,0.3314,230728072,0.0111
2020年08月,基隆市,88663104,0.5508,51504567,0.32,16990,0.0001,20788386,0.1291,160973047,0.0077
2020年08月,新竹市,114361708,0.1175,117601749,0.1208,1047920,0.0011,740334690,0.7606,973346067,0.0467
2020年08月,嘉義市,60147978,0.502,50527056,0.4217,696860,0.0058,8448730,0.0705,119820624,0.0058
2020年08月,澎湖縣,19497092,0.4343,20077904,0.4472,466871,0.0104,4853024,0.1081,44894891,0.0022
2020年08月,金門縣,12564660,0.4302,12132575,0.4154,311450,0.0107,4195352,0.1437,29204037,0.0014
2020年08月,連江縣,2753940,0.3619,4032621,0.5299,10336,0.0014,813500,0.1069,7610397,0.0004
2020年08月,合計,5520782368,0.2651,4306795484,0.2068,302041582,0.0145,10697065752,0.5136,20826685186,1
2020年07月,新北市,942896546,0.4384,635751458,0.2956,2883912,0.0013,569364825,0.2647,2150896741,0.103
2020年07月,台北市,616958564,0.3725,969311390,0.5852,1672812,0.001,68369910,0.0413,1656312676,0.0793
2020年07月,桃園市,444560215,0.1782,434052774,0.174,5456049,0.0022,1610316748,0.6456,2494385786,0.1195
2020年07月,台中市,647324929,0.2122,558105739,0.1829,16549856,0.0054,1828781188,0.5995,3050761712,0.1461
2020年07月,台南市,423850782,0.1593,303911301,0.1142,43446022,0.0163,1889870859,0.7102,2661078964,0.1275
2020年07月,高雄市,700504491,0.2567,536485810,0.1966,23479928,0.0086,1468453865,0.5381,2728924094,0.1307
2020年07月,宜蘭縣,92251681,0.2779,87119097,0.2625,8553856,0.0258,144004013,0.4338,331928647,0.0159
2020年07月,新竹縣,120029707,0.1342,94284724,0.1054,2674781,0.003,677191207,0.7573,894180419,0.0428
2020年07月,苗栗縣,119411684,0.1846,73871227,0.1142,3875927,0.006,449697346,0.6952,646856184,0.031
2020年07月,彰化縣,249787732,0.2396,192903519,0.185,54313878,0.0521,545535242,0.5233,1042540371,0.0499
2020年07月,南投縣,76492866,0.302,61833478,0.2441,10782259,0.0426,104167399,0.4113,253276002,0.0121
2020年07月,雲林縣,143175010,0.266,87254554,0.1621,45057289,0.0837,262665134,0.4881,538151987,0.0258
2020年07月,嘉義縣,98166028,0.3477,53575299,0.1898,29501902,0.1045,101070075,0.358,282313304,0.0135
2020年07月,屏東縣,182281902,0.3755,113587905,0.234,74673712,0.1538,114928906,0.2367,485472425,0.0233
2020年07月,台東縣,39968795,0.4196,41075051,0.4313,3123767,0.0328,11078455,0.1163,95246068,0.0046
2020年07月,花蓮縣,64617473,0.2871,75927892,0.3374,3029864,0.0135,81477623,0.362,225052852,0.0108
2020年07月,基隆市,67627164,0.473,53973707,0.3775,12033,0.0001,21375176,0.1495,142988080,0.0068
2020年07月,新竹市,116489543,0.1185,124491318,0.1266,1091010,0.0011,741339574,0.7538,983411445,0.0471
2020年07月,嘉義市,58156431,0.4707,55990754,0.4531,728707,0.0059,8684721,0.0703,123560613,0.0059
2020年07月,澎湖縣,20837414,0.4266,22578120,0.4623,488414,0.01,4937396,0.1011,48841344,0.0023
2020年07月,金門縣,12951234,0.4137,13570645,0.4334,358925,0.0115,4428106,0.1414,31308910,0.0015
2020年07月,連江縣,3145075,0.3941,4024018,0.5042,13041,0.0016,798451,0.1,7980585,0.0004
2020年07月,合計,5241485266,0.2511,4593679780,0.2201,331767944,0.0159,10708536219,0.513,20875469209,1
2020年06月,新北市,728250353,0.4141,524388893,0.2981,2367793,0.0013,503837156,0.2865,1758844195,0.0947
2020年06月,台北市,462474398,0.3423,836254965,0.6189,1536386,0.0011,50843223,0.0376,1351108972,0.0727
2020年06月,桃園市,445310658,0.1911,386456227,0.1658,4683283,0.002,1494014215,0.6411,2330464383,0.1254
2020年06月,台中市,531068219,0.1931,484504996,0.1761,15404725,0.0056,1719843805,0.6252,2750821746,0.1481
2020年06月,台南市,360532790,0.1477,280416344,0.1149,37505019,0.0154,1761933827,0.722,2440387980,0.1314
2020年06月,高雄市,456344483,0.1882,490231051,0.2022,20845625,0.0086,1456756998,0.6009,2424178157,0.1305
2020年06月,宜蘭縣,79553179,0.2731,69969637,0.2402,6846268,0.0235,134886423,0.4631,291255507,0.0157
2020年06月,新竹縣,111648658,0.133,86860144,0.1035,1989786,0.0024,638936822,0.7612,839435410,0.0452
2020年06月,苗栗縣,84476294,0.1477,62811180,0.1098,3158639,0.0055,421675425,0.737,572121538,0.0308
2020年06月,彰化縣,215473194,0.2316,182974127,0.1967,45148155,0.0485,486635519,0.5231,930230995,0.0501
2020年06月,南投縣,86494484,0.3452,58790499,0.2347,8662813,0.0346,96592995,0.3855,250540790,0.0135
2020年06月,雲林縣,127289434,0.2645,71720139,0.149,38283263,0.0795,243959618,0.5069,481252454,0.0259
2020年06月,嘉義縣,80400451,0.3337,46909906,0.1947,25816215,0.1071,87809187,0.3645,240935759,0.013
2020年06月,屏東縣,149550854,0.3541,101553239,0.2405,65699431,0.1556,105515236,0.2498,422318760,0.0227
2020年06月,台東縣,38389698,0.4437,34924283,0.4037,2555521,0.0295,10646675,0.1231,86516177,0.0047
2020年06月,花蓮縣,59361265,0.2835,65406828,0.3124,2268550,0.0108,82362567,0.3933,209399210,0.0113
2020年06月,基隆市,63909887,0.4895,46912594,0.3593,11647,0.0001,19725812,0.1511,130559940,0.007
2020年06月,新竹市,82452794,0.092,110376494,0.1232,906448,0.001,702392328,0.7838,896128064,0.0482
2020年06月,嘉義市,48177569,0.4606,47649211,0.4555,644776,0.0062,8133142,0.0778,104604698,0.0056
2020年06月,澎湖縣,14965945,0.4137,16430960,0.4542,403923,0.0112,4371882,0.1209,36172710,0.0019
2020年06月,金門縣,8982875,0.3735,10688198,0.4444,268210,0.0112,4109421,0.1709,24048704,0.0013
2020年06月,連江縣,1961884,0.3335,3226928,0.5486,8840,0.0015,684761,0.1164,5882413,0.0003
2020年06月,合計,4237069366,0.2281,4019456843,0.2164,285015316,0.0153,10035667037,0.5402,18577208562,1
2020年05月,新北市,612966618,0.3836,486060765,0.3042,2306523,0.0014,496449639,0.3107,1597783545,0.0907
2020年05月,台北市,398132374,0.3253,769519607,0.6287,1439011,0.0012,54888987,0.0448,1223979979,0.0695
2020年05月,桃園市,321047038,0.1495,340944382,0.1588,3969040,0.0018,1481421015,0.6899,2147381475,0.1219
2020年05月,台中市,444598310,0.1682,451191348,0.1707,14605380,0.0055,1733510913,0.6557,2643905951,0.15
2020年05月,台南市,290415507,0.1245,252908516,0.1084,33791667,0.0145,1756089750,0.7527,2333205440,0.1324
2020年05月,高雄市,478162772,0.1954,460782721,0.1883,20915220,0.0085,1487745156,0.6078,2447605869,0.1389
2020年05月,宜蘭縣,64440266,0.2386,65516944,0.2426,5905613,0.0219,134226244,0.497,270089067,0.0153
2020年05月,新竹縣,83761089,0.1054,73188716,0.0921,1900447,0.0024,635936126,0.8001,794786378,0.0451
2020年05月,苗栗縣,78808652,0.1359,58755738,0.1014,2616259,0.0045,439523913,0.7582,579704562,0.0329
2020年05月,彰化縣,183143753,0.2115,164615604,0.1901,38722369,0.0447,479275568,0.5536,865757294,0.0491
2020年05月,南投縣,61541764,0.2827,50383834,0.2315,8897800,0.0409,96833270,0.4449,217656668,0.0124
2020年05月,雲林縣,109169371,0.2387,71097904,0.1555,33747446,0.0738,243245416,0.532,457260137,0.0259
2020年05月,嘉義縣,72663621,0.3202,45604106,0.2009,23458632,0.1034,85234218,0.3755,226960577,0.0129
2020年05月,屏東縣,134906698,0.3382,94996430,0.2381,64246347,0.1611,104766677,0.2626,398916152,0.0226
2020年05月,台東縣,29271175,0.4093,30231528,0.4227,2322369,0.0325,9692453,0.1355,71517525,0.0041
2020年05月,花蓮縣,46691646,0.2393,59526186,0.3051,2065710,0.0106,86846409,0.4451,195129951,0.0111
2020年05月,基隆市,47551181,0.4393,41546231,0.3838,8922,0.0001,19129866,0.1767,108236200,0.0061
2020年05月,新竹市,75783408,0.0857,101072252,0.1143,835181,0.0009,706461386,0.799,884152227,0.0502
2020年05月,嘉義市,39734499,0.4264,44895886,0.4818,570421,0.0061,7981558,0.0857,93182364,0.0053
2020年05月,澎湖縣,14205535,0.3988,16612594,0.4664,360525,0.0101,4439758,0.1246,35618412,0.002
2020年05月,金門縣,9999153,0.4125,10248763,0.4228,269437,0.0111,3723257,0.1536,24240610,0.0014
2020年05月,連江縣,2431346,0.4117,2772658,0.4695,5899,0.001,695496,0.1178,5905399,0.0003
2020年05月,合計,3599425776,0.2042,3692472713,0.2095,262960218,0.0149,10068117075,0.5713,17622975782,1
2020年04月,新北市,583412684,0.398,410926574,0.2804,2149325,0.0015,469188478,0.3201,1465677061,0.0893
2020年04月,台北市,357907072,0.3424,643542166,0.6156,1120700,0.0011,42736484,0.0409,1045306422,0.0637
2020年04月,桃園市,372936424,0.1756,305185286,0.1437,3870499,0.0018,1442246999,0.6789,2124239208,0.1294
2020年04月,台中市,417699550,0.1699,392546022,0.1597,13227146,0.0054,1634322630,0.665,2457795348,0.1497
2020年04月,台南市,273423119,0.1246,225747855,0.1029,32284842,0.0147,1662254162,0.7577,2193709978,0.1336
2020年04月,高雄市,340146557,0.1517,409407566,0.1826,20625248,0.0092,1471393465,0.6564,2241572836,0.1366
2020年04月,宜蘭縣,66340101,0.2713,55457885,0.2268,5334777,0.0218,117424787,0.4802,244557550,0.0149
2020年04月,新竹縣,91282825,0.1226,68457147,0.0919,1567068,0.0021,583459849,0.7834,744766889,0.0454
2020年04月,苗栗縣,66833745,0.1272,50861785,0.0968,2505120,0.0048,405183734,0.7712,525384384,0.032
2020年04月,彰化縣,174170601,0.207,156616595,0.1861,37644125,0.0447,472935572,0.5621,841366893,0.0513
2020年04月,南投縣,72297977,0.3298,48933583,0.2233,8069734,0.0368,89883974,0.4101,219185268,0.0134
2020年04月,雲林縣,100105069,0.234,62040869,0.145,31338761,0.0733,234290147,0.5477,427774846,0.0261
2020年04月,嘉義縣,62762008,0.286,38790151,0.1768,20975885,0.0956,96899524,0.4416,219427568,0.0134
2020年04月,屏東縣,110466404,0.3073,84411363,0.2348,63181636,0.1757,101449667,0.2822,359509070,0.0219
2020年04月,台東縣,31519478,0.4423,26846379,0.3768,2409152,0.0338,10481258,0.1471,71256267,0.0043
2020年04月,花蓮縣,50053368,0.2667,52403482,0.2792,2047005,0.0109,83186686,0.4432,187690541,0.0114
2020年04月,基隆市,54300674,0.5009,36446769,0.3362,11975,0.0001,17643753,0.1628,108403171,0.0066
2020年04月,新竹市,63750482,0.0796,85182313,0.1064,809965,0.001,650956398,0.813,800699158,0.0488
2020年04月,嘉義市,36609685,0.4453,37495113,0.456,562275,0.0068,7550877,0.0918,82217950,0.005
2020年04月,澎湖縣,12104112,0.4137,12693373,0.4339,361612,0.0124,4097043,0.14,29256140,0.0018
2020年04月,金門縣,8490273,0.4393,8133805,0.4208,295021,0.0153,2408326,0.1246,19327425,0.0012
2020年04月,連江縣,2001499,0.3741,2710436,0.5067,5373,0.001,632354,0.1182,5349662,0.0003
2020年04月,合計,3348613707,0.204,3214836517,0.1959,250397244,0.0153,9600626167,0.5849,16414473635,1
2020年03月,新北市,621147414,0.404,431583503,0.2807,2176410,0.0014,482690316,0.3139,1537597643,0.0894
2020年03月,台北市,395854023,0.3526,675198143,0.6015,1162382,0.001,50381133,0.0449,1122595681,0.0653
2020年03月,桃園市,339041050,0.1539,304211184,0.1381,3445987,0.0016,1555859549,0.7064,2202557770,0.1281
2020年03月,台中市,444668557,0.1722,393668244,0.1524,12885299,0.005,1731239752,0.6704,2582461852,0.1502
2020年03月,台南市,285045829,0.1269,218536059,0.0973,28645212,0.0128,1713304515,0.763,2245531615,0.1306
2020年03月,高雄市,445057009,0.184,402499029,0.1664,20038490,0.0083,1551066749,0.6413,2418661277,0.1407
2020年03月,宜蘭縣,67479437,0.253,59765693,0.2241,4630546,0.0174,134790574,0.5055,266666250,0.0155
