﻿日期,縣市,801 KW以上售電量(度),801 KW以上抄表戶數,801 KW以上用電佔比(%),小於等於800 KW售電量(度),小於等於800 KW抄表戶數,小於等於800 KW用電佔比(%),表燈營業用電售電量(度),表燈營業用電抄表戶數,表燈營業用電用電佔比(%)	,合計
2021年03月,台中市,1495434145,389,0.1692,270404954,12381,0.1555,62782407,17077,0.2949,1828621506
2021年03月,台南市,1678068428,403,0.1899,224450715,11285,0.1291,9919869,4847,0.0466,1912439012
2021年03月,高雄市,1440989485,525,0.1631,182193854,6463,0.1048,18063222,7042,0.0848,1641246561
2021年03月,宜蘭縣,102254036,60,0.0116,27768626,1227,0.016,832843,772,0.0039,130855505
2021年03月,新竹縣,555586560,218,0.0629,58347648,1843,0.0336,3273433,1282,0.0154,617207641
2021年03月,苗栗縣,452147015,137,0.0512,44665437,1355,0.0257,3757392,1388,0.0176,500569844
2021年03月,彰化縣,355110388,293,0.0402,189679267,15803,0.1091,16144891,7076,0.0758,560934546
2021年03月,南投縣,76486057,89,0.0087,31829636,1213,0.0183,1514904,770,0.0071,109830597
2021年03月,雲林縣,210821543,91,0.0239,45037007,2451,0.0259,1901472,1106,0.0089,257760022
2021年03月,嘉義縣,53677156,69,0.0061,53535419,2094,0.0308,2163192,1163,0.0102,109375767
2021年03月,屏東縣,74028990,120,0.0084,39017258,1731,0.0224,2497688,1143,0.0117,115543936
2021年03月,台東縣,8058400,2,0.0009,2034404,344,0.0012,264057,288,0.0012,10356861
2021年03月,花蓮縣,75849629,16,0.0086,10385453,592,0.006,602406,410,0.0028,86837488
2021年03月,基隆市,7781287,14,0.0009,9259875,381,0.0053,557349,402,0.0026,17598511
2021年03月,新竹市,648206809,126,0.0734,30077066,1632,0.0173,1486426,873,0.007,679770301
2021年03月,嘉義市,3362472,5,0.0004,4538192,563,0.0026,828408,634,0.0039,8729072
2021年03月,澎湖縣,1672000,1,0.0002,2566452,261,0.0015,111566,214,0.0005,4350018
2021年03月,金門縣,856844,3,0.0001,1640532,282,0.0009,144708,189,0.0007,2642084
2021年03月,連江縣,0,0,0,654897,65,0.0004,14077,17,0.0001,668974
2021年03月,合計,8836402913,3497,1,1738569859,86438,1,212895120,74570,1,10787867892
2021年02月,新北市,198753202,198,0.0272,186023111,14888,0.1335,44256528,14452,0.2266,429032841
2021年02月,台北市,16908900,24,0.0023,15071734,1780,0.0108,6733644,4096,0.0345,38714278
2021年02月,桃園市,1098838461,708,0.1503,215506770,7790,0.1547,21161122,5463,0.1083,1335506353
2021年02月,台中市,1253711289,388,0.1714,216174338,12368,0.1552,56308693,14885,0.2882,1526194320
2021年02月,台南市,1369619300,403,0.1873,174763893,11294,0.1255,11463757,5385,0.0587,1555846950
2021年02月,高雄市,1166719405,523,0.1595,140277217,6466,0.1007,20291678,7033,0.1039,1327288300
2021年02月,宜蘭縣,80841104,59,0.0111,21662517,1223,0.0156,1343907,1065,0.0069,103847528
2021年02月,新竹縣,496135164,217,0.0678,48103553,1833,0.0345,2743068,1260,0.014,546981785
2021年02月,苗栗縣,375222139,136,0.0513,34447940,1346,0.0247,2658077,1044,0.0136,412328156
2021年02月,彰化縣,267764989,287,0.0366,158125710,15805,0.1135,14980915,7030,0.0767,440871614
2021年02月,南投縣,59665030,90,0.0082,24397594,1215,0.0175,2043296,1052,0.0105,86105920
2021年02月,雲林縣,178120524,91,0.0244,35557609,2450,0.0255,2009764,1064,0.0103,215687897
2021年02月,嘉義縣,39324416,70,0.0054,40444461,2086,0.029,2373167,1090,0.0121,82142044
2021年02月,屏東縣,55943997,119,0.0077,31164879,1730,0.0224,2213589,1105,0.0113,89322465
2021年02月,台東縣,6584000,2,0.0009,1711234,341,0.0012,234357,336,0.0012,8529591
2021年02月,花蓮縣,69163644,15,0.0095,7659216,594,0.0055,478376,437,0.0024,77301236
2021年02月,基隆市,6922000,13,0.0009,7701643,383,0.0055,752786,458,0.0039,15376429
2021年02月,新竹市,567904112,127,0.0777,25977488,1637,0.0186,2117561,927,0.0108,595999161
2021年02月,嘉義市,2489952,5,0.0003,3892598,565,0.0028,949037,637,0.0049,7331587
2021年02月,澎湖縣,1550400,1,0.0002,2369308,262,0.0017,81659,207,0.0004,4001367
2021年02月,金門縣,652756,3,0.0001,1362807,279,0.001,114449,175,0.0006,2130012
2021年02月,連江縣,0,0,0,593523,65,0.0004,39336,21,0.0002,632859
2021年02月,合計,7312834784,3479,1,1392989143,86400,1,195348766,69222,1,8901172693
2021年01月,新北市,223721076,199,0.0271,219031013,14896,0.1296,52898808,15858,0.2322,495650897
2021年01月,台北市,19437100,23,0.0024,17923447,1785,0.0106,14816518,6220,0.065,52177065
2021年01月,桃園市,1308952260,708,0.1586,277394600,7780,0.1642,25140959,6007,0.1104,1611487819
2021年01月,台中市,1443065024,388,0.1749,262023632,12360,0.1551,66680583,17114,0.2927,1771769239
2021年01月,台南市,1373164630,402,0.1664,214074174,11282,0.1267,10744322,4865,0.0472,1597983126
2021年01月,高雄市,1329556549,521,0.1611,167378251,6482,0.0991,19462835,7055,0.0854,1516397635
2021年01月,宜蘭縣,105409648,59,0.0128,26369947,1220,0.0156,857265,785,0.0038,132636860
2021年01月,新竹縣,525177772,218,0.0636,57123630,1841,0.0338,3446169,1279,0.0151,585747571
2021年01月,苗栗縣,442806179,136,0.0537,43477030,1344,0.0257,3903814,1403,0.0171,490187023
2021年01月,彰化縣,338511208,289,0.041,191171919,15812,0.1131,16921537,7091,0.0743,546604664
2021年01月,南投縣,70889544,90,0.0086,30250904,1202,0.0179,1628065,770,0.0071,102768513
2021年01月,雲林縣,205969508,92,0.025,43060484,2447,0.0255,2172888,1107,0.0095,251202880
2021年01月,嘉義縣,49687336,70,0.006,44320610,2088,0.0262,2213997,1156,0.0097,96221943
2021年01月,屏東縣,67466745,120,0.0082,36987736,1724,0.0219,2682733,1144,0.0118,107137214
2021年01月,台東縣,8084600,2,0.001,1941491,341,0.0011,253806,291,0.0011,10279897
2021年01月,花蓮縣,81402240,15,0.0099,10254096,591,0.0061,593616,403,0.0026,92249952
2021年01月,基隆市,7788343,13,0.0009,9005570,386,0.0053,590080,410,0.0026,17383993
2021年01月,新竹市,646076162,126,0.0783,28445327,1631,0.0168,1653419,872,0.0073,676174908
2021年01月,嘉義市,2766336,5,0.0003,4537646,565,0.0027,880321,629,0.0039,8184303
2021年01月,澎湖縣,1671200,1,0.0002,2536752,260,0.0015,121033,210,0.0005,4328985
2021年01月,金門縣,770744,3,0.0001,1578538,280,0.0009,148689,202,0.0007,2497971
2021年01月,連江縣,0,0,0,662703,65,0.0004,13845,17,0.0001,676548
2021年01月,合計,8252374204,3480,1,1689549500,86382,1,227825302,74888,1,10169749006
2020年12月,新北市,227546008,200,0.0268,222025367,14889,0.1287,45930670,14494,0.2247,495502045
2020年12月,台北市,19892700,23,0.0023,18368021,1778,0.0106,7705125,4116,0.0377,45965846
2020年12月,桃園市,1288732566,712,0.152,268635575,7764,0.1557,21558152,5561,0.1055,1578926293
2020年12月,台中市,1455162174,388,0.1716,267850514,12344,0.1552,58248769,14797,0.285,1781261457
2020年12月,台南市,1554615186,402,0.1833,225310433,11290,0.1306,12425408,5404,0.0608,1792351027
2020年12月,高雄市,1350161635,519,0.1592,178149836,6464,0.1033,22092423,7050,0.1081,1550403894
2020年12月,宜蘭縣,102124160,58,0.012,27100627,1224,0.0157,1330023,1075,0.0065,130554810
2020年12月,新竹縣,548428113,218,0.0647,58339046,1835,0.0338,2900308,1264,0.0142,609667467
2020年12月,苗栗縣,445984984,135,0.0526,44063646,1347,0.0255,2672184,1052,0.0131,492720814
2020年12月,彰化縣,344040722,291,0.0406,192036522,15802,0.1113,15544885,7049,0.076,551622129
2020年12月,南投縣,71378467,90,0.0084,31089108,1199,0.018,2134800,1049,0.0104,104602375
2020年12月,雲林縣,204739144,91,0.0241,44564189,2447,0.0258,2174465,1073,0.0106,251477798
2020年12月,嘉義縣,51019801,68,0.006,47846239,2093,0.0277,2496990,1079,0.0122,101363030
2020年12月,屏東縣,69442398,120,0.0082,38678612,1719,0.0224,2213400,1089,0.0108,110334410
2020年12月,台東縣,8242400,2,0.001,1987550,340,0.0012,243310,336,0.0012,10473260
2020年12月,花蓮縣,84246072,15,0.0099,10525651,587,0.0061,461040,440,0.0023,95232763
2020年12月,基隆市,7913117,13,0.0009,9585399,384,0.0056,799407,462,0.0039,18297923
2020年12月,新竹市,640917465,126,0.0756,29785304,1629,0.0173,2205464,938,0.0108,672908233
2020年12月,嘉義市,2988240,5,0.0004,4587659,564,0.0027,1022137,638,0.005,8598036
2020年12月,澎湖縣,1727600,1,0.0002,2629790,261,0.0015,98398,209,0.0005,4455788
2020年12月,金門縣,882600,3,0.0001,1548907,286,0.0009,122835,176,0.0006,2554342
2020年12月,連江縣,0,0,0,655103,63,0.0004,37301,23,0.0002,692404
2020年12月,合計,8480185552,3480,1,1725363098,86309,1,204417494,69374,1,10409966144
2020年11月,新北市,227579408,201,0.0273,218598233,14878,0.1276,56496480,15945,0.2383,502674121
2020年11月,台北市,19908400,23,0.0024,19588372,1777,0.0114,17211436,6238,0.0726,56708208
2020年11月,桃園市,1248429422,714,0.15,261307399,7739,0.1526,24988165,5965,0.1054,1534724986
2020年11月,台中市,1430622309,388,0.1719,262622997,12356,0.1533,67157150,17234,0.2833,1760402456
2020年11月,台南市,1576925701,402,0.1895,220517577,11272,0.1287,11879160,4852,0.0501,1809322438
2020年11月,高雄市,1315327748,519,0.158,188469153,6440,0.11,20187579,7056,0.0852,1523984480
2020年11月,宜蘭縣,94391926,58,0.0113,27426042,1220,0.016,897053,778,0.0038,122715021
2020年11月,新竹縣,549469956,219,0.066,57948392,1834,0.0338,3733012,1268,0.0157,611151360
2020年11月,苗栗縣,398691305,135,0.0479,42493153,1343,0.0248,3907055,1393,0.0165,445091513
2020年11月,彰化縣,334619572,294,0.0402,186289057,15809,0.1088,16757806,7086,0.0707,537666435
2020年11月,南投縣,63674466,92,0.0077,30651493,1188,0.0179,1735467,771,0.0073,96061426
2020年11月,雲林縣,206209378,89,0.0248,45008779,2450,0.0263,2209016,1096,0.0093,253427173
2020年11月,嘉義縣,48873963,66,0.0059,52533924,2092,0.0307,2428226,1145,0.0102,103836113
2020年11月,屏東縣,68399124,120,0.0082,38238241,1717,0.0223,2695340,1144,0.0114,109332705
2020年11月,台東縣,7884100,3,0.0009,2096816,339,0.0012,282119,290,0.0012,10263035
2020年11月,花蓮縣,77080664,15,0.0093,10080824,588,0.0059,631111,398,0.0027,87792599
2020年11月,基隆市,8197229,13,0.001,9121583,382,0.0053,635473,410,0.0027,17954285
2020年11月,新竹市,639986201,126,0.0769,29900762,1631,0.0175,1911956,880,0.0081,671798919
2020年11月,嘉義市,2819104,5,0.0003,4869648,565,0.0028,972656,618,0.0041,8661408
2020年11月,澎湖縣,1633200,1,0.0002,2709256,262,0.0016,143797,218,0.0006,4486253
2020年11月,金門縣,1525896,3,0.0002,1556851,286,0.0009,170297,205,0.0007,3253044
2020年11月,連江縣,0,0,0,733747,63,0.0004,12641,17,0.0001,746388
2020年11月,合計,8322249072,3486,1,1712762299,86231,1,237042995,75007,1,10272054366
2020年10月,新北市,226447646,202,0.0261,225659549,14901,0.132,59081642,14585,0.2447,511188837
2020年10月,台北市,20455900,24,0.0024,20758557,1773,0.0121,10820960,4136,0.0448,52035417
2020年10月,桃園市,1438701587,712,0.1656,259452925,7720,0.1518,26198822,5584,0.1085,1724353334
2020年10月,台中市,1438713879,387,0.1656,261616168,12358,0.153,64901215,14793,0.2688,1765231262
2020年10月,台南市,1626417781,400,0.1872,219414268,11274,0.1284,14425185,5402,0.0597,1860257234
2020年10月,高雄市,1367803744,516,0.1575,183615050,6444,0.1074,23656673,7060,0.098,1575075467
2020年10月,宜蘭縣,103198524,57,0.0119,28094887,1218,0.0164,1694007,1047,0.007,132987418
2020年10月,新竹縣,567655816,218,0.0654,60510895,1832,0.0354,3808082,1267,0.0158,631974793
2020年10月,苗栗縣,400491041,136,0.0461,46450403,1337,0.0272,3169437,1041,0.0131,450110881
2020年10月,彰化縣,340797876,295,0.0392,185623313,15810,0.1086,17060261,7077,0.0707,543481450
2020年10月,南投縣,65520131,91,0.0075,30178971,1182,0.0177,2413813,1042,0.01,98112915
2020年10月,雲林縣,213730850,88,0.0246,45275924,2451,0.0265,2398491,1069,0.0099,261405265
2020年10月,嘉義縣,49389988,65,0.0057,41676589,2096,0.0244,2932160,1089,0.0121,93998737
2020年10月,屏東縣,66009058,119,0.0076,38409494,1720,0.0225,2429651,1075,0.0101,106848203
2020年10月,台東縣,8370300,3,0.001,2021906,338,0.0012,320222,329,0.0013,10712428
2020年10月,花蓮縣,68964924,15,0.0079,10066623,587,0.0059,615852,431,0.0026,79647399
2020年10月,基隆市,8664566,13,0.001,9107335,381,0.0053,1020989,464,0.0042,18792890
2020年10月,新竹市,668603403,126,0.077,31835420,1628,0.0186,2907537,941,0.012,703346360
2020年10月,嘉義市,2776920,5,0.0003,4738754,566,0.0028,1210337,626,0.005,8726011
2020年10月,澎湖縣,1732000,1,0.0002,2742483,261,0.0016,150597,207,0.0006,4625080
2020年10月,金門縣,1825468,3,0.0002,1577260,286,0.0009,173122,173,0.0007,3575850
2020年10月,連江縣,0,0,0,622240,63,0.0004,53394,22,0.0002,675634
2020年10月,合計,8686271402,3476,1,1709449014,86226,1,241442449,69460,1,10637162865
2020年09月,新北市,235817524,202,0.0279,261751608,14916,0.1394,70853348,16017,0.2515,568422480
2020年09月,台北市,20851200,24,0.0025,23255135,1775,0.0124,22864538,6263,0.0811,66970873
2020年09月,桃園市,1292221472,710,0.153,290447186,7712,0.1547,31023785,5973,0.1101,1613692443
2020年09月,台中市,1417746704,389,0.1678,291366370,12354,0.1552,76004914,17275,0.2697,1785117988
2020年09月,台南市,1612519696,399,0.1909,239466307,11281,0.1275,13109872,4836,0.0465,1865095875
2020年09月,高雄市,1321101330,509,0.1564,181591684,6426,0.0967,22335334,7055,0.0793,1525028348
2020年09月,宜蘭縣,101941004,58,0.0121,31724469,1220,0.0169,1143268,773,0.0041,134808741
2020年09月,新竹縣,573831099,219,0.0679,67100670,1827,0.0357,4666856,1262,0.0166,645598625
2020年09月,苗栗縣,388122106,134,0.0459,49744694,1334,0.0265,4672940,1389,0.0166,442539740
2020年09月,彰化縣,333749724,293,0.0395,203133973,15802,0.1082,18773515,7088,0.0666,555657212
2020年09月,南投縣,71047944,91,0.0084,32228527,1177,0.0172,1903490,773,0.0068,105179961
2020年09月,雲林縣,208722741,88,0.0247,49220298,2449,0.0262,2591864,1100,0.0092,260534903
2020年09月,嘉義縣,50360932,65,0.006,44981729,2089,0.024,2724091,1157,0.0097,98066752
2020年09月,屏東縣,68686380,118,0.0081,41447065,1724,0.0221,3063601,1141,0.0109,113197046
2020年09月,台東縣,7538600,3,0.0009,2295222,338,0.0012,339460,282,0.0012,10173282
2020年09月,花蓮縣,58336792,15,0.0069,10830263,586,0.0058,769447,396,0.0027,69936502
2020年09月,基隆市,9123560,13,0.0011,10491739,376,0.0056,822688,407,0.0029,20437987
2020年09月,新竹市,668878870,126,0.0792,35860190,1626,0.0191,2573979,872,0.0091,707313039
2020年09月,嘉義市,2485608,5,0.0003,5383223,565,0.0029,1089026,617,0.0039,8957857
2020年09月,澎湖縣,1648400,1,0.0002,3081451,260,0.0016,189360,222,0.0007,4919211
2020年09月,金門縣,2341988,3,0.0003,1749281,286,0.0009,225087,197,0.0008,4316356
2020年09月,連江縣,0,0,0,683744,62,0.0004,26631,18,0.0001,710375
2020年09月,合計,8447073674,3465,1,1877834828,86185,1,281767094,75113,1,10606675596
2020年08月,新北市,242953333,202,0.028,241632571,14903,0.1369,60285571,14632,0.2491,544871475
2020年08月,台北市,22638300,25,0.0026,22027700,1782,0.0125,11426474,4143,0.0472,56092474
2020年08月,桃園市,1312420945,705,0.151,278266471,7690,0.1577,26593115,5588,0.1099,1617280531
2020年08月,台中市,1483199619,392,0.1707,269391394,12343,0.1526,63357556,14808,0.2618,1815948569
2020年08月,台南市,1654743575,398,0.1904,222901829,11267,0.1263,14360625,5405,0.0593,1892006029
2020年08月,高雄市,1340469797,509,0.1543,169757890,6421,0.0962,23559520,7067,0.0973,1533787207
2020年08月,宜蘭縣,110938418,58,0.0128,32216158,1220,0.0183,1809457,1058,0.0075,144964033
2020年08月,新竹縣,593541184,219,0.0683,65525112,1824,0.0371,4002486,1270,0.0165,663068782
2020年08月,苗栗縣,399640327,132,0.046,49605995,1336,0.0281,3142242,1047,0.013,452388564
2020年08月,彰化縣,338530760,294,0.039,186039675,15800,0.1054,16561119,7054,0.0684,541131554
2020年08月,南投縣,70529097,89,0.0081,30590346,1173,0.0173,2401347,1058,0.0099,103520790
2020年08月,雲林縣,212092904,87,0.0244,46840066,2445,0.0265,2416854,1072,0.01,261349824
2020年08月,嘉義縣,50006196,65,0.0058,42446131,2088,0.024,2874632,1084,0.0119,95326959
2020年08月,屏東縣,66623524,118,0.0077,39581436,1728,0.0224,2526541,1069,0.0104,108731501
2020年08月,台東縣,7996600,3,0.0009,2370565,336,0.0013,326026,320,0.0013,10693191
2020年08月,花蓮縣,65173404,15,0.0075,10650616,586,0.006,646567,439,0.0027,76470587
2020年08月,基隆市,9462617,13,0.0011,10262009,376,0.0058,1063760,459,0.0044,20788386
2020年08月,新竹市,702588512,126,0.0809,34647401,1630,0.0196,3098777,946,0.0128,740334690
2020年08月,嘉義市,2414784,5,0.0003,4839780,565,0.0027,1194166,621,0.0049,8448730
2020年08月,澎湖縣,1601600,1,0.0002,3105020,259,0.0018,146404,207,0.0006,4853024
2020年08月,金門縣,2423448,3,0.0003,1600298,286,0.0009,171606,173,0.0007,4195352
2020年08月,連江縣,0,0,0,761091,62,0.0004,52409,19,0.0002,813500
2020年08月,合計,8689988944,3459,1,1765059554,86120,1,242017254,69539,1,10697065752
2020年07月,新北市,246364064,203,0.0287,256626224,14915,0.1377,66374537,16120,0.2506,569364825
2020年07月,台北市,23442300,25,0.0027,23663139,1780,0.0127,21264471,6292,0.0803,68369910
2020年07月,桃園市,1291983968,707,0.1506,289406845,7671,0.1553,28925935,5992,0.1092,1610316748
2020年07月,台中市,1474877006,393,0.1719,283212804,12334,0.152,70691378,17336,0.2669,1828781188
2020年07月,台南市,1643094404,398,0.1915,234030437,11259,0.1256,12746018,4846,0.0481,1889870859
2020年07月,高雄市,1264652685,507,0.1474,181624146,6421,0.0974,22177034,7077,0.0837,1468453865
2020年07月,宜蘭縣,109580256,58,0.0128,33330235,1223,0.0179,1093522,791,0.0041,144004013
2020年07月,新竹縣,604085775,219,0.0704,68812959,1813,0.0369,4292473,1259,0.0162,677191207
2020年07月,苗栗縣,393561366,131,0.0459,51774764,1329,0.0278,4361216,1391,0.0165,449697346
2020年07月,彰化縣,333853528,292,0.0389,194426005,15790,0.1043,17255709,7069,0.0651,545535242
2020年07月,南投縣,70107496,89,0.0082,32226389,1169,0.0173,1833514,774,0.0069,104167399
2020年07月,雲林縣,210011104,86,0.0245,50126502,2447,0.0269,2527528,1098,0.0095,262665134
2020年07月,嘉義縣,49319416,65,0.0057,48996412,2088,0.0263,2754247,1139,0.0104,101070075
2020年07月,屏東縣,69567944,117,0.0081,42286371,1719,0.0227,3074591,1141,0.0116,114928906
2020年07月,台東縣,8194700,3,0.001,2561794,337,0.0014,321961,282,0.0012,11078455
2020年07月,花蓮縣,69163040,15,0.0081,11622506,587,0.0062,692077,398,0.0026,81477623
2020年07月,基隆市,9521267,13,0.0011,11132419,376,0.006,721490,403,0.0027,21375176
2020年07月,新竹市,702116487,126,0.0818,36804471,1629,0.0197,2418616,878,0.0091,741339574
2020年07月,嘉義市,2286056,5,0.0003,5394539,566,0.0029,1004126,614,0.0038,8684721
2020年07月,澎湖縣,1533200,1,0.0002,3245214,259,0.0017,158982,221,0.0006,4937396
2020年07月,金門縣,2484860,3,0.0003,1753987,288,0.0009,189259,206,0.0007,4428106
2020年07月,連江縣,0,0,0,777574,62,0.0004,20877,17,0.0001,798451
2020年07月,合計,8579800922,3456,1,1863835736,86062,1,264899561,75344,1,10708536219
2020年06月,新北市,225485149,203,0.0276,229539107,14918,0.138,48812900,14727,0.2371,503837156
2020年06月,台北市,21553100,25,0.0026,20666909,1782,0.0124,8623214,4166,0.0419,50843223
2020年06月,桃園市,1210956163,700,0.1483,260797559,7649,0.1568,22260493,5617,0.1081,1494014215
2020年06月,台中市,1410905282,389,0.1728,252863522,12337,0.152,56075001,14846,0.2724,1719843805
2020年06月,台南市,1539457788,398,0.1885,209676336,11258,0.126,12799703,5409,0.0622,1761933827
2020年06月,高雄市,1267844055,506,0.1553,167090300,6419,0.1004,21822643,7094,0.106,1456756998
2020年06月,宜蘭縣,104809156,57,0.0128,28740198,1220,0.0173,1337069,1053,0.0065,134886423
2020年06月,新竹縣,575055880,221,0.0704,60685106,1813,0.0365,3195836,1264,0.0155,638936822
2020年06月,苗栗縣,374902746,131,0.0459,44182412,1328,0.0266,2590267,1051,0.0126,421675425
2020年06月,彰化縣,301793299,291,0.037,171007137,15785,0.1028,13835083,7038,0.0672,486635519
2020年06月,南投縣,65701906,89,0.008,28830753,1169,0.0173,2060336,1054,0.01,96592995
2020年06月,雲林縣,196863808,86,0.0241,44947555,2441,0.027,2148255,1062,0.0104,243959618
2020年06月,嘉義縣,45475012,65,0.0056,39872346,2085,0.024,2461829,1077,0.012,87809187
2020年06月,屏東縣,64123086,116,0.0079,38987103,1718,0.0234,2405047,1070,0.0117,105515236
2020年06月,台東縣,8034700,3,0.001,2339348,339,0.0014,272627,320,0.0013,10646675
2020年06月,花蓮縣,71516692,15,0.0088,10328928,584,0.0062,516947,434,0.0025,82362567
2020年06月,基隆市,8764170,13,0.0011,10129230,374,0.0061,832412,454,0.004,19725812
2020年06月,新竹市,666858060,125,0.0817,33035350,1631,0.0199,2498918,944,0.0121,702392328
2020年06月,嘉義市,2136968,5,0.0003,4954963,567,0.003,1041211,624,0.0051,8133142
2020年06月,澎湖縣,1496400,1,0.0002,2775373,260,0.0017,100109,199,0.0005,4371882
2020年06月,金門縣,2404404,3,0.0003,1579050,287,0.0009,125967,166,0.0006,4109421
2020年06月,連江縣,0,0,0,654695,62,0.0004,30066,19,0.0001,684761
2020年06月,合計,8166137824,3442,1,1663683280,86026,1,205845933,69688,1,10035667037
2020年05月,新北市,228061836,204,0.0276,216343343,14925,0.1353,52044460,16210,0.2386,496449639
2020年05月,台北市,21173400,24,0.0026,18514345,1768,0.0116,15201242,6348,0.0697,54888987
2020年05月,桃園市,1203943722,702,0.1459,252984794,7634,0.1582,24492499,6061,0.1123,1481421015
2020年05月,台中市,1431330703,390,0.1735,241095062,12349,0.1507,61085148,17401,0.28,1733510913
2020年05月,台南市,1545556735,405,0.1873,199965075,11243,0.125,10567940,4854,0.0484,1756089750
2020年05月,高雄市,1304088885,507,0.1581,164728044,6413,0.103,18928227,7091,0.0868,1487745156
2020年05月,宜蘭縣,105908851,57,0.0128,27492626,1231,0.0172,824767,797,0.0038,134226244
2020年05月,新竹縣,574154479,220,0.0696,58350892,1804,0.0365,3430755,1279,0.0157,635936126
2020年05月,苗栗縣,390710256,134,0.0474,45026796,1326,0.0282,3786861,1382,0.0174,439523913
2020年05月,彰化縣,299801053,293,0.0363,164367516,15778,0.1028,15106999,7056,0.0693,479275568
2020年05月,南投縣,66588435,88,0.0081,28696001,1170,0.0179,1548834,774,0.0071,96833270
2020年05月,雲林縣,199094820,85,0.0241,42098473,2440,0.0263,2052123,1108,0.0094,243245416
2020年05月,嘉義縣,43995236,64,0.0053,39018930,2086,0.0244,2220052,1137,0.0102,85234218
2020年05月,屏東縣,64550688,115,0.0078,37543828,1714,0.0235,2672161,1139,0.0123,104766677
2020年05月,台東縣,7588300,3,0.0009,1847670,340,0.0012,256483,277,0.0012,9692453
2020年05月,花蓮縣,75566944,15,0.0092,10681232,584,0.0067,598233,412,0.0027,86846409
2020年05月,基隆市,8961620,14,0.0011,9644066,372,0.006,524180,398,0.0024,19129866
2020年05月,新竹市,673024351,125,0.0816,31708744,1638,0.0198,1728291,881,0.0079,706461386
2020年05月,嘉義市,2680224,5,0.0003,4510813,566,0.0028,790521,616,0.0036,7981558
2020年05月,澎湖縣,1746000,1,0.0002,2583957,261,0.0016,109801,220,0.0005,4439758
2020年05月,金門縣,2080476,3,0.0003,1503501,287,0.0009,139280,209,0.0006,3723257
2020年05月,連江縣,0,0,0,677943,62,0.0004,17553,16,0.0001,695496
2020年05月,合計,8250607014,3454,1,1599383651,85991,1,218126410,75666,1,10068117075
2020年04月,新北市,211945241,205,0.0271,212595170,14912,0.1334,44648067,14781,0.2341,469188478
2020年04月,台北市,18531500,24,0.0024,17191739,1767,0.0108,7013245,4208,0.0368,42736484
2020年04月,桃園市,1162148282,705,0.1487,258715819,7610,0.1623,21382898,5667,0.1121,1442246999
2020年04月,台中市,1344365758,391,0.172,236965728,12347,0.1487,52991144,14893,0.2779,1634322630
2020年04月,台南市,1450274827,402,0.1855,200572032,11245,0.1259,11407303,5399,0.0598,1662254162
2020年04月,高雄市,1291118007,516,0.1652,160046700,6416,0.1004,20228758,7034,0.1061,1471393465
2020年04月,宜蘭縣,89227652,57,0.0114,26924811,1245,0.0169,1272324,1067,0.0067,117424787
2020年04月,新竹縣,527240775,220,0.0675,53465981,1802,0.0335,2753093,1290,0.0144,583459849
2020年04月,苗栗縣,361044589,135,0.0462,41678045,1321,0.0262,2461100,1037,0.0129,405183734
2020年04月,彰化縣,290946880,293,0.0372,168354179,15787,0.1056,13634513,7023,0.0715,472935572
2020年04月,南投縣,60539461,88,0.0077,27473057,1169,0.0172,1871456,1057,0.0098,89883974
2020年04月,雲林縣,191524624,87,0.0245,40841812,2435,0.0256,1923711,1058,0.0101,234290147
2020年04月,嘉義縣,42041096,67,0.0054,52645490,2083,0.033,2212938,1074,0.0116,96899524
2020年04月,屏東縣,62605240,116,0.008,36712608,1708,0.023,2131819,1064,0.0112,101449667
2020年04月,台東縣,8323000,3,0.0011,1936407,337,0.0012,221851,308,0.0012,10481258
2020年04月,花蓮縣,72048404,15,0.0092,10662467,589,0.0067,475815,445,0.0025,83186686
2020年04月,基隆市,8198667,14,0.001,8727395,370,0.0055,717691,453,0.0038,17643753
2020年04月,新竹市,619091849,126,0.0792,29640430,1647,0.0186,2224119,953,0.0117,650956398
2020年04月,嘉義市,2314496,5,0.0003,4345882,566,0.0027,890499,619,0.0047,7550877
2020年04月,澎湖縣,1720000,1,0.0002,2292854,261,0.0014,84189,199,0.0004,4097043
2020年04月,金門縣,960076,3,0.0001,1336447,286,0.0008,111803,172,0.0006,2408326
2020年04月,連江縣,0,0,0,603309,59,0.0004,29045,19,0.0002,632354
2020年04月,合計,7816210424,3473,1,1593728362,85962,1,190687381,69820,1,9600626167
2020年03月,新北市,229804745,205,0.0277,204201638,14904,0.1267,48683933,16290,0.2394,482690316
2020年03月,台北市,19899900,24,0.0024,16462417,1763,0.0102,14018816,6368,0.0689,50381133
2020年03月,桃園市,1276066338,712,0.1538,256534709,7591,0.1592,23258502,6092,0.1144,1555859549
2020年03月,台中市,1430685376,394,0.1724,243492541,12367,0.1511,57061835,17436,0.2806,1731239752
2020年03月,台南市,1496157323,408,0.1803,207443470,11245,0.1288,9703722,4872,0.0477,1713304515
2020年03月,高雄市,1354583247,516,0.1632,179345304,6403,0.1113,17138198,7050,0.0843,1551066749
2020年03月,宜蘭縣,107040396,59,0.0129,26928196,1245,0.0167,821982,795,0.004,134790574
2020年03月,新竹縣,554142640,219,0.0668,54542237,1801,0.0339,3148184,1281,0.0155,611833061
2020年03月,苗栗縣,383565956,136,0.0462,43656076,1317,0.0271,3562235,1378,0.0175,430784267
