2018年01月,台東縣,26812692,0.488027828007502,19204000,0.349539181259982,6486786,0.118068416342882,2437430,0.0443645743896333,54940908,0.00799167423624551
2018年01月,花蓮縣,42562359,0.455589794613499,35219227,0.376988512205731,13494750,0.144448534463527,2146211,0.022973158717242,93422547,0.0135891922635195
2018年01月,基隆市,47231432,0.567673117503739,29533048,0.354956788681477,6429378,0.0772744949352786,7954,9.55988795051723E-05,83201812,0.0121024897762764
2018年01月,新竹市,70561905,0.449397463498762,69094038,0.440048853840994,16764649,0.106771362494353,593879,0.00378232016589095,157014471,0.0228392385252974
2018年01月,嘉義市,35907083,0.476234498508075,33135938,0.439480890609373,5946414,0.078867099541653,408469,0.00541751134089881,75397904,0.0109673376141456
2018年01月,澎湖縣,12864732,0.529333809750544,7574977,0.311680914470877,3506196,0.144266362207321,357723,0.0147189135712578,24303628,0.00353519235129669
2018年01月,金門縣,8758511,0.478200818430241,6140826,0.335279366439992,3252793,0.177597342149157,163420,0.00892247298060937,18315550,0.0026641698214683
2018年01月,連江縣,1132022,0.337798936550836,1300199,0.387983483982166,904972,0.270046500163674,13978,0.00417107930332412,3351171,0.000487459489056007
2018年01月,合計,3290150320,0.478583454531165,2811100139,0.408901078889203,549867724,0.0799834564662411,223650029,0.0325320101133906,6874768212,1
2017年12月,新北市,596470450,0.548013499465889,435332781,0.399966571266066,54985541,0.0505185441180449,1634142,0.00150138515000062,1088422914,0.151548502466619
2017年12月,台北市,379967333,0.349032911171312,593253137,0.544954398668327,113992003,0.104711529654942,1416481,0.00130116050541864,1088628954,0.151577190812892
2017年12月,桃園市,360200625,0.52303246190986,276654241,0.401718205702819,49364919,0.0716807615660046,2457594,0.00356857082131632,688677379,0.0958892211176713
2017年12月,台中市,432862511,0.46545691932913,425819081,0.457883121307821,58673470,0.0630915634838844,12618246,0.0135683958791643,929973308,0.129486489441298
2017年12月,台南市,287840926,0.514870132833849,199033927,0.356018255836672,40538258,0.0725120592521747,31642285,0.0565995520773043,559055396,0.0778410735109557
2017年12月,高雄市,377283092,0.466398809972816,334169659,0.413101818214058,77073776,0.0952788984418931,20401549,0.0252204733712321,808928076,0.112632541031751
2017年12月,宜蘭縣,64895550,0.512929597126639,44237112,0.349646840749574,12588797,0.0995009145237083,4797951,0.0379226476000797,126519410,0.0176161553306477
2017年12月,新竹縣,90557474,0.543391015934624,62566622,0.375431632425807,12114635,0.0726939868080591,1413774,0.00848336483150973,166652505,0.0232041582735925
2017年12月,苗栗縣,67215741,0.544046688541719,42064476,0.340471421315471,12124462,0.0981358429337245,2143065,0.0173460472090854,123547744,0.0172023901238165
2017年12月,彰化縣,176958894,0.505538694383768,113452263,0.324112044415829,26187660,0.0748132809044683,33441439,0.0955359802959349,350040256,0.04873847832262
2017年12月,南投縣,74643966,0.536863993187195,43301670,0.311439875366137,11869084,0.0853663621211425,9222293,0.0663297693255249,139037013,0.0193590660730814
2017年12月,雲林縣,96911676,0.516899243390683,46586892,0.248481196700421,14220583,0.0758485344250409,29767438,0.158771025483855,187486589,0.0261050290563108
2017年12月,嘉義縣,63502089,0.512822979218076,29037733,0.234499635859208,12285844,0.0992166276969018,19002812,0.153460757225814,123828478,0.0172414786221789
2017年12月,屏東縣,117919674,0.451409656686044,62112237,0.237772566943937,19916251,0.076241628910737,61277251,0.234576147459283,261225413,0.0363721855146225
2017年12月,台東縣,31133498,0.506670100287764,20995512,0.341683358889931,6763414,0.110068571468187,2554853,0.041577969354118,61447277,0.00855572102555121
2017年12月,花蓮縣,49114869,0.481394227648806,36543409,0.358176383433079,13716743,0.134443215197055,2651273,0.0259861737210606,102026294,0.0142058127121706
2017年12月,基隆市,57250390,0.599220336443023,31428897,0.328955562300503,6854044,0.0717389445150554,8136,8.5156741417839E-05,95541467,0.0133028862780023
2017年12月,新竹市,65679072,0.415468702856438,74518300,0.471383356940044,17278771,0.109301004958222,608140,0.0038469352452957,158084283,0.0220111466269252
2017年12月,嘉義市,39388883,0.48441466303645,34966128,0.430022479002753,6472504,0.0796005269852937,484811,0.00596233097550303,81312326,0.0113216664945897
2017年12月,澎湖縣,11970456,0.533151163218478,6115451,0.272375573182476,3988529,0.177644767741566,377838,0.0168284958574797,22452274,0.00312618234870256
2017年12月,金門縣,6673013,0.4215734635026,5375442,0.339598274692008,3619917,0.228691439276672,160454,0.0101368225287207,15828826,0.00220395477277198
2017年12月,連江縣,1125118,0.341547939346234,1319015,0.400408539563648,835741,0.253702826172153,14299,0.00434069491796575,3294173,0.000458670043229143
2017年12月,合計,3449565300,0.480306366809743,2918883985,0.40641600898945,575464946,0.0801258864238995,238096124,0.0331517377769083,7182010355,1
2017年11月,新北市,792570115,0.57049556952026,536894731,0.386459266552426,58105595,0.0418246712618461,1695589,0.00122049266546883,1389266030,0.157670307469427
2017年11月,台北市,521419201,0.386413250428427,699687132,0.518524017605297,126734849,0.0939206397668617,1541119,0.00114209219941443,1349382301,0.153143831129646
2017年11月,桃園市,371485342,0.504934274461576,309088998,0.420123249302218,52693781,0.0716230038435061,2442170,0.00331947239270029,735710291,0.0834970878762448
2017年11月,台中市,569700628,0.49670490453511,498622095,0.434733661722541,64759770,0.0564621027161052,13877448,0.0120993310262437,1146959941,0.130170552397791
2017年11月,台南市,370801543,0.550551121130704,221465841,0.328823515857657,45488177,0.0675390038642366,35754180,0.0530863591474024,673509741,0.0764378352698398
2017年11月,高雄市,620499184,0.563326782664928,372238612,0.337940782338915,87522673,0.0794583894107499,21230181,0.0192740455854074,1101490650,0.125010160552331
2017年11月,宜蘭縣,78725393,0.515374981167386,54841163,0.359017113427716,13467190,0.0881628217801034,5719872,0.0374450836247951,152753618,0.01733628361814
2017年11月,新竹縣,101767895,0.565614897247318,63258833,0.351585716961918,13293537,0.0738840335088823,1604089,0.00891535228188175,179924354,0.0204199394527901
2017年11月,苗栗縣,102080031,0.603426670331127,51126652,0.302225470342366,13536978,0.0800212684191457,2423590,0.0143265909073619,169167251,0.0191990964314644
2017年11月,彰化縣,225214645,0.545435969208586,120680850,0.292270852921958,29292855,0.0709428854318581,37719228,0.0913502924375973,412907578,0.0468616257605583
2017年11月,南投縣,71302722,0.520708890120042,43946287,0.320930557583297,11695218,0.0854077349879004,9989717,0.0729528173087602,136933944,0.0155408802830091
2017年11月,雲林縣,129397294,0.547043311749402,57195581,0.241801502028869,16052588,0.06786433185897,33893932,0.143290854362758,236539395,0.0268452825685821
2017年11月,嘉義縣,88599014,0.556237841108177,34491728,0.216544219316148,14890748,0.0934863397013188,21301118,0.133731599874357,159282608,0.0180772704691356
2017年11月,屏東縣,160447247,0.505567947320662,71382565,0.224925871501763,22933595,0.0722635680301413,62596995,0.197242613147434,317360402,0.0360178044243701
2017年11月,台東縣,33287936,0.497121118399222,23739950,0.354531758735105,7379415,0.110203980142596,2554119,0.0381431427230785,66961420,0.00759957232956272
2017年11月,花蓮縣,55145730,0.476523111497025,42805313,0.36988758584507,15177828,0.131154049902443,2596324,0.0224352527554609,115725195,0.0131338611062198
2017年11月,基隆市,59740208,0.577654873069003,36367433,0.351653025604806,7302572,0.0706118449024692,8300,8.02564237217373E-05,103418513,0.0117371535693138
2017年11月,新竹市,97595578,0.479393255941806,86593702,0.425351615273332,18700104,0.0918556345146128,692074,0.00339949427024931,203581458,0.0231048268544609
2017年11月,嘉義市,51123767,0.504785750924558,42622983,0.420850726440007,7021521,0.0693290803593865,509879,0.00503444227604868,101278150,0.0114942399120165
2017年11月,澎湖縣,17469500,0.543553087630142,10267007,0.319451807754674,3986285,0.124030883535517,416663,0.0129642210796667,32139455,0.00364756471570087
2017年11月,金門縣,11327799,0.487886541625433,7989176,0.344092568121743,3705103,0.159578210121491,196023,0.00844268013133374,23218101,0.00263506415940093
2017年11月,連江縣,1229779,0.332499411938063,1527692,0.41304713417816,926391,0.250471395856259,14728,0.0039820580275186,3698590,0.000419759649995436
2017年11月,合計,4530930551,0.514223480364514,3386834324,0.384377936033669,634666773,0.0720294767730981,258777338,0.0293691068287187,8811208986,1
2017年10月,新北市,939406835,0.598986610912849,563024017,0.358996587251112,63903440,0.0407462491490948,1992642,0.00127055268694378,1568326934,0.160729175467084
2017年10月,台北市,615048420,0.406897517652683,757511952,0.501147101330718,137261924,0.0908083564279885,1733792,0.00114702458861057,1511556088,0.15491104464861
2017年10月,桃園市,531293372,0.561134130418907,357667774,0.37775663300079,54666598,0.0577370160222702,3192888,0.00337222055803279,946820632,0.0970344232426371
2017年10月,台中市,623449668,0.50519067713716,526862612,0.42692472765024,67888163,0.0550108032707588,15887390,0.0128737919418415,1234087833,0.126474853904441
2017年10月,台南市,415596246,0.548647735079051,253731275,0.334962335890469,46539552,0.0614390049047597,41624883,0.054950924125721,757491956,0.0776311717100362
2017年10月,高雄市,528961552,0.503562597344761,407151825,0.387601763749097,90725335,0.0863690095524629,23599813,0.0224666293536787,1050438525,0.107653649466757
2017年10月,宜蘭縣,95367330,0.546886176496321,58488757,0.335405140143406,13113767,0.0752012024882487,7412557,0.0425074808720244,174382411,0.0178714912869004
2017年10月,新竹縣,135526977,0.584633178282522,81074701,0.349738193628676,13147339,0.0567146907255797,2066388,0.00891393736322226,231815405,0.0237574820010189
2017年10月,苗栗縣,102819983,0.590555704336842,55111021,0.31653504380931,13350080,0.0766773701698938,2826087,0.0162318816839543,174107171,0.0178432834577185
2017年10月,彰化縣,250979929,0.536676244231237,140668941,0.300795682095621,28093186,0.0600723157865327,47914062,0.10245575788661,467656118,0.0479274956125171
2017年10月,南投縣,92555782,0.547782795146833,51791754,0.306524683370696,12782275,0.0756507068119794,11834572,0.0700418146704918,168964383,0.0173162274868478
2017年10月,雲林縣,134840584,0.540254494984874,58404924,0.234006126228658,15429359,0.061819522781697,40912291,0.163919856004771,249587158,0.0255788109244528
2017年10月,嘉義縣,88332880,0.539229472007049,35671954,0.217760011004733,13942798,0.0851140323268181,25865521,0.1578964846614,163813153,0.0167883063419692
2017年10月,屏東縣,153076667,0.479239677523782,75760588,0.237184937937877,22226982,0.0695863837041011,68351442,0.213989000834239,319415679,0.0327351508183234
2017年10月,台東縣,41063273,0.523138950937503,26983703,0.343767679693461,7637012,0.0972942036543732,2810020,0.0357991657146619,78494008,0.00804441785155664
2017年10月,花蓮縣,70899790,0.523361134964467,46707530,0.344781076392284,14724831,0.10869431720912,3137958,0.0231634714341302,135470109,0.0138835841226495
2017年10月,基隆市,84286737,0.631581456817871,41270514,0.309250212826988,7886478,0.0590953386225176,9741,7.29917326241124E-05,133453470,0.0136769099167439
2017年10月,新竹市,105539247,0.472442224691249,95942644,0.429483414583396,20993623,0.0939771150200585,915287,0.00409724570529652,223390801,0.0228940908131222
2017年10月,嘉義市,56512093,0.513336806562707,45261796,0.411142900298042,7664861,0.0696250140388011,648998,0.00589527910044994,110087748,0.0112822859707822
2017年10月,澎湖縣,16651299,0.532841448643515,9401656,0.300852924608945,4695823,0.150266302340348,501229,0.0160393244071913,31250007,0.0032026408203295
2017年10月,金門縣,10004589,0.447809878030915,7482750,0.334931236539135,4627073,0.207109856863699,226741,0.0101490285662517,22341153,0.00228962152139764
2017年10月,連江縣,1682799,0.36393144814655,1915289,0.41421102543391,1002290,0.216760796246495,23567,0.00509673017304488,4623945,0.000473882614104965
2017年10月,合計,5093896052,0.522045304842666,3697887977,0.378976138602012,662302789,0.0678757591148531,303487869,0.0311027974404681,9757574687,1
2017年09月,新北市,996309267,0.592078441735063,616126528,0.366146583889875,68332595,0.0406081301332643,1963486,0.00116684424179768,1682731876,0.167777419904041
2017年09月,台北市,660060805,0.402851643087343,824420054,0.503164209770123,152113490,0.0928386732223104,1876826,0.00114547392022322,1638471175,0.16336438992414
2017年09月,桃園市,449073105,0.514214217102073,362540116,0.41512902875142,58560882,0.0670555367381372,3145012,0.00360121740836968,873319115,0.0870746135836443
2017年09月,台中市,619336496,0.495971755457147,544610146,0.436130038994817,69268697,0.0554711654669213,15518060,0.012427040081115,1248733399,0.124505437152736
2017年09月,台南市,389713276,0.541139450033565,242984696,0.337398320400081,48854018,0.0678366328799378,38619633,0.0536255966864165,720171623,0.0718049848097404
2017年09月,高雄市,658739022,0.559059515916797,403238546,0.342221029568449,94787903,0.0804447245360673,21533088,0.0182747299786862,1178298559,0.117482704716809
2017年09月,宜蘭縣,96631066,0.525347740703437,65625946,0.356784250549671,14198017,0.0771894222238943,7482311,0.0406785865229975,183937340,0.0183395422463682
2017年09月,新竹縣,120591243,0.573163320303979,73778598,0.350665480718633,13953248,0.0663189942631644,2072864,0.00985220471422281,210395953,0.0209776082904559
2017年09月,苗栗縣,120277836,0.613579445081989,59011418,0.301037949418555,14056252,0.0717058735750167,2681002,0.0136767319244395,196026508,0.0195448973268507
2017年09月,彰化縣,243501425,0.539020127088559,133530922,0.295586995216527,29237108,0.0647199073675315,45478843,0.100672970327383,451748298,0.045041735386061
2017年09月,南投縣,71484063,0.505868380118439,47236335,0.334275463178162,11948867,0.0845580642714821,10640344,0.0752980924319166,141309609,0.0140893281596508
2017年09月,雲林縣,134588448,0.534861622700334,62222635,0.247276047976945,16695088,0.0663471641994481,38126106,0.151515165123272,251632277,0.0250890916145212
2017年09月,嘉義縣,92004343,0.545179060409518,37764253,0.223775088178254,15470637,0.0916724914126796,23520629,0.139373359999548,168759862,0.0168262660460365
2017年09月,屏東縣,165781487,0.504674196107991,77207335,0.235035590703595,22934364,0.0698170943233731,62568915,0.190473118865041,328492101,0.0327524295169635
2017年09月,台東縣,36594052,0.490167588882933,27366585,0.366568123841816,7948881,0.106473145802147,2746687,0.0367911414731033,74656205,0.00744362523428372
2017年09月,花蓮縣,63445769,0.478669715237862,49942677,0.376794975529519,15890822,0.119889085773955,3266759,0.0246462234586632,132546027,0.0132155518925889
2017年09月,基隆市,75635762,0.595931580983583,42517692,0.334995440560684,8757965,0.0690037065885433,8792,6.92718671890642E-05,126920211,0.0126546277746132
2017年09月,新竹市,118724890,0.492768474303591,98394755,0.408388108852539,22958161,0.0952880054787687,856621,0.00355541136510143,240934427,0.0240224584229119
2017年09月,嘉義市,54389432,0.493875677871651,47333332,0.429803742525274,7818534,0.0709951113152376,586482,0.005325468287838,110127780,0.0109803320729154
2017年09月,澎湖縣,19933512,0.52397643872564,12993677,0.341554493779684,4585305,0.120530280081647,530270,0.0139387874130281,38042764,0.00379306821304807
2017年09月,金門縣,13004876,0.471860585982055,9692758,0.351685819200602,4684701,0.169976688667444,178509,0.00647690614989875,27560844,0.00274796440398433
2017年09月,連江縣,1555446,0.328626136604201,2037724,0.430519198728634,1116255,0.235836260542071,23753,0.00501840412509312,4733178,0.000471923307636071
2017年09月,合計,5201375621,0.51860512901056,3840576728,0.382926159275624,704171790,0.0702097153922402,283424992,0.0282589963215765,10029549131,1
2017年08月,新北市,894154699,0.587827905770473,561092126,0.368868619423184,63892035,0.0420033817095265,1977593,0.00130009309681696,1521116453,0.160055889826285
2017年08月,台北市,590067127,0.382849641922925,801224952,0.51985388091771,147990338,0.0960196650835502,1967887,0.00127681207581452,1541250304,0.162174426793707
2017年08月,桃園市,506487628,0.543465305183685,366605146,0.393370275083599,55501157,0.0595531885865781,3365521,0.00361123114613789,931959452,0.098063234460246
2017年08月,台中市,574406461,0.491132159672349,513826257,0.439334541706642,66080520,0.0565005282903178,15242552,0.0130327703306911,1169555790,0.123063748538609
2017年08月,台南市,389000012,0.540555650559636,248472732,0.34527849652763,44066309,0.0612346827620585,38090853,0.0529311701506746,719629906,0.0757213589553066
2017年08月,高雄市,512031732,0.501478804603779,403008751,0.394702777319946,84481989,0.0827408228954638,21521144,0.0210775951808116,1021043616,0.107436905430887
2017年08月,宜蘭縣,92085989,0.530017214194057,61079320,0.351552840804776,13047224,0.0750956078393841,7528973,0.0433343371617833,173741506,0.0182815400410299
2017年08月,新竹縣,128380166,0.570641765488842,81619460,0.362793367572417,12899345,0.0573367774306326,2076090,0.00922808950810775,224975061,0.0236724699848327
2017年08月,苗栗縣,96767967,0.574773582295214,55455719,0.329390843442921,13362762,0.0793709201733913,2771963,0.0164646540884732,168358411,0.0177151165705946
2017年08月,彰化縣,233067268,0.524901062748495,137918767,0.310612931590471,27842800,0.0627059965790382,45192495,0.101780009081996,444021330,0.0467210968199293
2017年08月,南投縣,84642398,0.533737873824107,51129221,0.322410545443466,12384838,0.0780962881247293,10427751,0.0657552926076977,158584208,0.0166866491212929
2017年08月,雲林縣,124059814,0.529054019929349,57047672,0.243280230931275,15123509,0.0644943191022976,38262666,0.163171430037079,234493661,0.0246740422115322
2017年08月,嘉義縣,80664494,0.525096153771043,35870410,0.233503160947,13828659,0.0900194781202162,23254957,0.151381207161741,153618520,0.0161641463175975
2017年08月,屏東縣,151234813,0.486269509817767,74896316,0.240816212524272,21032172,0.0676253288906634,63846972,0.205288948767297,311010273,0.0327253221750082
2017年08月,台東縣,41146723,0.515203849719433,28408542,0.35570731120717,7486354,0.0937376811553736,2823318,0.0353511579180235,79864937,0.00840359956152231
2017年08月,花蓮縣,68523109,0.509498856181609,48475934,0.36043946758655,14144619,0.105171340104032,3347531,0.0248903361278088,134491193,0.0141515184632702
2017年08月,基隆市,81005327,0.6153130281588,42395623,0.32203535415404,8238540,0.0625796004132839,9481,7.20172738759956E-05,131648971,0.0138524523592933
2017年08月,新竹市,100624175,0.455384487929872,97719157,0.442237546507922,21728572,0.0983347653152671,893407,0.00404320024693831,220965311,0.0232505535017356
2017年08月,嘉義市,51632690,0.492610530538993,45276975,0.431972741996412,7344225,0.0700688376617165,560536,0.00534788980287885,104814426,0.0110288506754198
2017年08月,澎湖縣,16356284,0.514222471930389,10128594,0.318431169565123,4795508,0.15076517245127,527411,0.0165811860532183,31807797,0.00334690039162231
2017年08月,金門縣,9255359,0.421784768960689,7833853,0.357003966856067,4672348,0.212928015183845,181762,0.00828324899939945,21943322,0.00230893428410947
2017年08月,連江縣,1652135,0.346821458433003,2047809,0.4298826088499,1041446,0.218623672157068,22257,0.0046722605600289,4763647,0.000501243516168392
2017年08月,合計,4827246370,0.507935609819515,3731533336,0.39264179105551,660985269,0.0695506153938506,283893120,0.0298719837311235,9503658095,1
2017年07月,新北市,760053858,0.541992159931557,580092402,0.413662177503038,60282809,0.0429874929424429,1904607,0.00135816962296212,1402333676,0.155304170533441
2017年07月,台北市,509917370,0.348857754514636,806085630,0.551479983567369,143821640,0.0983949505015143,1852400,0.00126731141648089,1461677040,0.161876266804403
2017年07月,桃園市,354834037,0.467020748153409,348710028,0.458960531357245,53104590,0.0698944936676975,3133514,0.0041242268216484,759782169,0.0841435541070493
2017年07月,台中市,526606376,0.462411090909355,532242610,0.467360246922917,64578219,0.0567058927838983,15400099,0.0135227693838292,1138827304,0.126121644837797
2017年07月,台南市,360091860,0.523958443175873,245290475,0.35691452566262,43786427,0.0637122653179498,38083948,0.055414765843557,687252710,0.0761111380979267
2017年07月,高雄市,617006737,0.545055613833123,408197005,0.360595850552467,84934388,0.0750299181690793,21868809,0.01931861744533,1132006939,0.125366310250039
2017年07月,宜蘭縣,74974681,0.475580461664585,62205703,0.394584099009505,12875716,0.0816734246530784,7592683,0.0481620146728313,157648783,0.0174591211053691
2017年07月,新竹縣,95186594,0.52494800573174,71935739,0.396721020702652,12229366,0.067444174891514,1974057,0.0108867986740946,181325756,0.0200812735327402
2017年07月,苗栗縣,96276391,0.563584994100605,57976266,0.33938282472164,13542817,0.0792772595625294,3033047,0.0177549216152261,170828521,0.0189187368252001
2017年07月,彰化縣,206887373,0.506512525440893,130192996,0.318745326224796,26894302,0.0658440417530463,44479933,0.108898106581264,408454604,0.0452350995775309
2017年07月,南投縣,64637792,0.490680986295793,46091773,0.349893706699662,11059088,0.0839521901888599,9942133,0.075473116815685,131730786,0.014588782116253
2017年07月,雲林縣,120732671,0.511284999877062,61102456,0.258759861350605,15279332,0.0647057105175913,39021299,0.165249428254741,236135758,0.026151313811475
2017年07月,嘉義縣,83112719,0.524246797553561,37087706,0.233936650527677,14784675,0.0932567074555725,23552290,0.148559844463189,158537390,0.0175575316159537
2017年07月,屏東縣,160093294,0.490345079229561,78962657,0.241852418270822,21284806,0.0651926112811187,66150322,0.202609891218498,326491079,0.0361578895796716
2017年07月,台東縣,32257098,0.461427908262969,27217927,0.389344110337024,7503803,0.107339603900741,2928296,0.041888377499266,69907124,0.00774200041902037
2017年07月,花蓮縣,52397352,0.441729785933503,48722154,0.41074645635984,14327675,0.120787798793245,3171381,0.0267359589134119,118618562,0.0131366433656689
2017年07月,基隆市,57026636,0.53329448772799,41731073,0.390255374661665,8167807,0.0763826652851502,7215,6.74723251947993E-05,106932731,0.0118424732822508
2017年07月,新竹市,95049256,0.444145340109304,96757877,0.452129369517835,21346406,0.0997473010517967,851309,0.00397798932106435,214004848,0.0237003831381819
2017年07月,嘉義市,49066499,0.475282145897697,46596526,0.451356777435004,7021483,0.0680135240059455,552063,0.00534755266135292,103236571,0.0114331348538988
2017年07月,澎湖縣,17577734,0.491594028806873,13249630,0.370550549456512,4387006,0.122690783347838,542236,0.0151646383887777,35756606,0.003959934879237
2017年07月,金門縣,10265015,0.429686357044856,9271816,0.388111740726166,4192281,0.175485954048617,160441,0.00671594818036152,23889553,0.00264569501294617
2017年07月,連江縣,1250116,0.29652143840825,1917936,0.45492509614705,1024651,0.243042236389624,23235,0.00551122905507624,4215938,0.000466902253947164
2017年07月,合計,4345301459,0.481228861830274,3751638385,0.415482490006067,646429287,0.0715900687149,286225317,0.0316985794487589,9029594448,1
2017年06月,新北市,598261958,0.524897071255191,471770882,0.413917600733153,68017204,0.0596762516773076,1720000,0.00150907633434872,1139770044,0.147157600331356
2017年06月,台北市,391838415,0.318016676849331,693361367,0.56273318119932,145077565,0.11774518102492,1854310,0.00150496092642801,1232131657,0.159082561338502
2017年06月,桃園市,351862667,0.486862610976517,311852732,0.43150197387005,56493018,0.0781678217809432,2506080,0.00346759337249049,722714497,0.0933108671025952
2017年06月,台中市,441591855,0.44821864940168,461826591,0.46875704008581,67782837,0.0688000272395292,14013981,0.0142242832729802,985215264,0.127202776405013
2017年06月,台南市,307738569,0.494421316199364,231767463,0.372364031200286,49483129,0.0795009668412507,33432565,0.053713685759099,622421726,0.0803619011347353
2017年06月,高雄市,402343547,0.452802373732213,373178407,0.41997956665428,93290665,0.104990461196726,19750627,0.0222275984167817,888563246,0.114723874094028
2017年06月,宜蘭縣,63107871,0.482169299607931,48951012,0.374005251597529,12690190,0.0969581119951197,6134148,0.0468673367994206,130883221,0.0168985496920101
2017年06月,新竹縣,89091497,0.515544099392547,68773014,0.397967513837387,13345104,0.0772238637204612,1601008,0.00926452304960442,172810623,0.0223118660876533
2017年06月,苗栗縣,67849315,0.514411627970328,48485808,0.36760376175849,13277260,0.100663903999404,2284548,0.0173207062717782,131896931,0.0170294314710297
2017年06月,彰化縣,179192464,0.487001358565359,121962692,0.331464813711632,27738895,0.0753875428048237,39056594,0.106146284918185,367950645,0.0475067179064891
2017年06月,南投縣,72369755,0.516303189869168,46026440,0.328363662282978,12358455,0.0881681821135718,9414453,0.0671649657342817,140169103,0.0180974653147479
2017年06月,雲林縣,106638948,0.509827673152087,51406289,0.245767134783191,15424152,0.0737409705551869,35697264,0.170664221509535,209166653,0.0270058534060064
2017年06月,嘉義縣,68778143,0.496658692231882,32752122,0.236508654796613,15042658,0.108625597087893,21908783,0.158207055883613,138481706,0.0178796026900601
2017年06月,屏東縣,125465766,0.44853494488091,70721546,0.252826613572046,22503585,0.0804493893385855,61032606,0.218189052208459,279723503,0.036115565305874
2017年06月,台東縣,30627421,0.475151818980179,23875286,0.370399635397705,7428510,0.115245421376238,2526962,0.0392031242458773,64458179,0.0083223023743279
2017年06月,花蓮縣,49562493,0.459422965415506,41358464,0.383375149751051,14378051,0.13327834068628,2580869,0.0239235441471629,107879877,0.0139285498043515
2017年06月,基隆市,53681068,0.551296400892795,35540087,0.364991286136796,8144516,0.0836429401481689,6755,6.93728222402511E-05,97372426,0.0125719153824353
2017年06月,新竹市,68790668,0.389990227832131,84929002,0.48148218068671,21901204,0.124162997483292,769874,0.0043645939978666,176390748,0.0227741019629157
2017年06月,嘉義市,40811380,0.452833951194251,40918951,0.454027534968284,7863059,0.0872467452814267,530992,0.00589176855603848,90124382,0.0116361084029916
2017年06月,澎湖縣,12156805,0.466416280579541,8828755,0.338730042083263,4644554,0.178196129791572,434167,0.0166575475456238,26064281,0.00336520253933096
2017年06月,金門縣,6409228,0.367237527188734,6659893,0.381600192201239,4249683,0.243499384989269,133737,0.00766289562075803,17452541,0.00225332650806587
2017年06月,連江縣,1183646,0.329457707413067,1568442,0.436562372136911,823671,0.229261755053984,16951,0.00471816539603809,3592710,0.00046386074548075
2017年06月,合計,3529353479,0.455680679997555,3276515245,0.423036316353043,681957965,0.0880487236741721,257407274,0.0332342799752297,7745233963,1
2017年05月,新北市,582263926,0.517192394158788,479945337,0.426308529215627,61923553,0.0550032196754855,1684061,0.00149585695009971,1125816877,0.150651270868927
2017年05月,台北市,383942523,0.321456688836397,673258705,0.563687273679713,135501580,0.11344898423481,1680561,0.0014070532490812,1194383369,0.159826501201546
2017年05月,桃園市,299017145,0.461538162927213,293592715,0.453165460896608,52834713,0.0815512982601935,2426327,0.00374507791598604,647870900,0.0866948936705233
2017年05月,台中市,413155709,0.432747173175631,462334772,0.484258262164785,65892117,0.0690166606564014,13345092,0.0139779040031823,954727690,0.127756958321256
2017年05月,台南市,274475226,0.483269751126469,213634570,0.376147337522951,48919189,0.0861322336367752,30925507,0.0544506777138053,567954492,0.0760008734666676
2017年05月,高雄市,455991643,0.492834955744939,359131825,0.388149036934158,90308600,0.0976053740624966,19810019,0.0214106332584069,925242087,0.123811340117233
2017年05月,宜蘭縣,60722107,0.473355732707694,49550184,0.386265642151071,12418070,0.0968043586442979,5589710,0.043574266496937,128280071,0.0171658074400196
2017年05月,新竹縣,76810231,0.512671320043183,58989723,0.393728006876997,12439958,0.0830307317932914,1583626,0.0105699412865287,149823538,0.0200486481122267
2017年05月,苗栗縣,73628676,0.557560172164773,44076231,0.333771463508787,12388443,0.0938126663031871,1961771,0.014855698023252,132055121,0.0176709660423752
2017年05月,彰化縣,170647431,0.494122171204985,111687687,0.323399901621155,27525755,0.0797028454806124,35493861,0.102775081693248,345354734,0.0462136699498956
2017年05月,南投縣,58586063,0.48733686635129,41045824,0.341431770982231,11236885,0.0934718607640492,9347996,0.0777595019024301,120216768,0.0160868159369003
2017年05月,雲林縣,103674275,0.505920064978402,52729841,0.257316336044027,15324913,0.0747840385741628,33193215,0.161979560403408,204922244,0.027421685638767
2017年05月,嘉義縣,69056021,0.500182422100338,32621303,0.236280661850022,15562403,0.11272066234806,20821944,0.15081625370158,138061671,0.0184747329866487
2017年05月,屏東縣,127433116,0.454962627088978,68798651,0.245625438517392,22957003,0.081961257189768,60907019,0.217450677203862,280095789,0.0374810392701946
2017年05月,台東縣,26757184,0.456847751023325,22391767,0.382313340424325,7006090,0.119620826315916,2414108,0.0412180822364348,58569149,0.00783743512006487
2017年05月,花蓮縣,42990456,0.430221590289885,40386811,0.404165939881098,14059400,0.140697680120481,2489643,0.0249147897085362,99926310,0.013371646759158
2017年05月,基隆市,46068238,0.527534597521912,33727935,0.386223858083529,7523058,0.0861477136191752,8194,9.38307753835636E-05,87327425,0.0116857260063627
2017年05月,新竹市,71602121,0.409940779739687,81503815,0.46663055515994,20816315,0.119178821566011,742297,0.00424984353436165,174664548,0.0233727497513316
2017年05月,嘉義市,38288835,0.441041502415752,40638394,0.468105606909254,7366224,0.0848500744431365,521132,0.00600281623185782,86814585,0.0116171002828273
2017年05月,澎湖縣,13118673,0.470642093220239,10275096,0.368626665934802,4059608,0.145641438487995,420613,0.0150898023569643,27873990,0.00372996008807191
