﻿日期,縣市,農牧狩獵售電量(度),農牧狩獵抄表戶數,農牧狩獵用電佔比(%),林業及伐木業售電量(度),林業及伐木業抄表戶數,林業及伐木業用電佔比(%),漁業售電量(度),漁業抄表戶數,漁業用電佔比(%),其他售電量(度),其他抄表戶數,其他用電佔比(%),合計售電量(度)
2018年08月,屏東縣,23184928,6153,0.3617,35896,7,0.0006,30877621,7381,0.4817,9997321,7593,0.156,64095766
2018年08月,台東縣,1499038,135,0.5034,1600,1,0.0005,793039,141,0.2663,684356,565,0.2298,2978033
2018年08月,花蓮縣,1788995,216,0.4926,0,0,0,1343385,137,0.3699,499153,268,0.1374,3631533
2018年08月,基隆市,5501,4,0.9883,0,0,0,65,1,0.0117,0,0,0,5566
2018年08月,新竹市,584909,43,0.6367,0,0,0,211889,16,0.2306,121890,66,0.1327,918688
2018年08月,嘉義市,429104,137,0.7219,0,0,0,1865,1,0.0031,163439,105,0.275,594408
2018年08月,澎湖縣,155243,30,0.2831,0,0,0,327945,56,0.598,65210,640,0.1189,548398
2018年08月,金門縣,69593,73,0.3058,0,0,0,29319,11,0.1288,128674,965,0.5654,227586
2018年08月,連江縣,3092,2,0.1089,0,0,0,25282,4,0.8904,20,2,0.0007,28394
2018年08月,合計,158964886,25576,0.5309,496438,56,0.0017,96905200,32421,0.3236,43058692,30798,0.1438,299425216
2018年07月,新北市,1386116,218,0.7055,56498,2,0.0288,320277,75,0.163,201840,120,0.1027,1964731
2018年07月,台北市,1844066,10,0.9531,1800,1,0.0009,50651,5,0.0262,38236,21,0.0198,1934753
2018年07月,桃園市,2829693,209,0.7551,4600,1,0.0012,572183,94,0.1527,340860,145,0.091,3747336
2018年07月,台中市,13902754,1178,0.9057,2546,4,0.0002,451870,38,0.0294,993960,493,0.0647,15351130
2018年07月,台南市,20640835,1635,0.5392,46741,9,0.0012,16870264,5518,0.4407,723602,561,0.0189,38281442
2018年07月,高雄市,7053433,1348,0.3291,264276,13,0.0123,11290638,5049,0.5269,2821312,2797,0.1317,21429659
2018年07月,宜蘭縣,3230445,395,0.406,17748,2,0.0022,4563902,847,0.5736,144453,259,0.0182,7956548
2018年07月,新竹縣,1563801,148,0.7437,41360,4,0.0197,227299,67,0.1081,270391,82,0.1286,2102851
2018年07月,苗栗縣,2991514,222,0.8625,613,2,0.0002,82317,31,0.0237,393818,487,0.1135,3468262
2018年07月,彰化縣,24654925,3837,0.5417,4062,5,0.0001,4271822,2126,0.0939,16584664,11679,0.3644,45515473
2018年07月,南投縣,7299541,1078,0.676,3648,2,0.0003,90976,22,0.0084,3404172,1161,0.3152,10798337
2018年07月,雲林縣,28178322,4515,0.6716,9951,3,0.0002,12111395,5908,0.2886,1660202,1157,0.0396,41959870
2018年07月,嘉義縣,14662669,4280,0.578,45,1,0,8212229,5005,0.3237,2494819,2849,0.0983,25369762
2018年07月,屏東縣,23059770,6265,0.3628,33796,6,0.0005,29998075,7500,0.472,10461725,8106,0.1646,63553366
2018年07月,台東縣,1687268,134,0.5135,4751,2,0.0014,888994,143,0.2706,704643,561,0.2145,3285656
2018年07月,花蓮縣,1813359,211,0.532,0,0,0,1225519,142,0.3595,369738,262,0.1085,3408616
2018年07月,基隆市,5864,4,0.9762,0,0,0,143,1,0.0238,0,0,0,6007
2018年07月,新竹市,548232,43,0.6534,0,0,0,187172,17,0.2231,103667,65,0.1235,839071
2018年07月,嘉義市,432034,136,0.7224,0,0,0,2234,1,0.0037,163795,108,0.2739,598063
2018年07月,澎湖縣,153100,29,0.2983,0,0,0,302053,57,0.5885,58064,659,0.1131,513217
2018年07月,金門縣,62353,72,0.3147,0,0,0,26230,11,0.1324,109563,957,0.5529,198146
2018年07月,連江縣,2790,2,0.1071,0,0,0,23242,3,0.8918,30,2,0.0012,26062
2018年07月,合計,158002884,25969,0.5405,492435,57,0.0017,91769485,32660,0.3139,42043554,32531,0.1438,292308358
2018年06月,新北市,1315547,214,0.707,58601,2,0.0315,298187,74,0.1603,188323,125,0.1012,1860658
2018年06月,台北市,1774763,10,0.955,1080,1,0.0006,47650,5,0.0256,34835,21,0.0187,1858328
2018年06月,桃園市,2399286,203,0.7211,3440,1,0.001,593885,94,0.1785,330417,146,0.0993,3327028
2018年06月,台中市,13378954,1191,0.8881,2605,3,0.0002,439004,35,0.0291,1243504,566,0.0825,15064067
2018年06月,台南市,19782464,1654,0.5468,32363,9,0.0009,15278727,5525,0.4223,1085405,706,0.03,36178959
2018年06月,高雄市,6868608,1391,0.3194,251740,13,0.0117,11203649,5066,0.5209,3183024,3815,0.148,21507021
2018年06月,宜蘭縣,2578282,387,0.3616,16609,2,0.0023,4238232,848,0.5944,297275,306,0.0417,7130398
2018年06月,新竹縣,1430601,144,0.735,40440,4,0.0208,202599,68,0.1041,272642,78,0.1401,1946282
2018年06月,苗栗縣,2394492,217,0.8028,673,2,0.0002,79722,31,0.0267,507715,516,0.1702,2982602
2018年06月,彰化縣,23629118,3840,0.5297,4272,5,0.0001,4392893,2145,0.0985,16578265,11988,0.3717,44604548
2018年06月,南投縣,7122896,1076,0.5991,3380,2,0.0003,79909,22,0.0067,4684055,1188,0.3939,11890240
2018年06月,雲林縣,26275591,4584,0.6229,8154,3,0.0002,12568599,5909,0.298,3327658,1427,0.0789,42180002
2018年06月,嘉義縣,14450064,4794,0.5352,0,0,0,7669531,4983,0.2841,4881037,3686,0.1808,27000632
2018年06月,屏東縣,23235080,6505,0.3495,38936,7,0.0006,30920989,7567,0.4652,12280118,8993,0.1847,66475123
2018年06月,台東縣,1466626,136,0.481,3568,2,0.0012,830741,139,0.2724,748309,577,0.2454,3049244
2018年06月,花蓮縣,1422272,202,0.453,0,0,0,1230511,138,0.3919,487114,267,0.1551,3139897
2018年06月,基隆市,8717,4,0.9603,0,0,0,360,1,0.0397,0,0,0,9077
2018年06月,新竹市,518581,42,0.6155,0,0,0,187732,17,0.2228,136279,64,0.1617,842592
2018年06月,嘉義市,417385,140,0.6484,0,0,0,1846,1,0.0029,224523,151,0.3488,643754
2018年06月,澎湖縣,144176,29,0.3034,0,0,0,267342,55,0.5626,63674,685,0.134,475192
2018年06月,金門縣,61120,73,0.3097,0,0,0,23517,11,0.1192,112733,951,0.5712,197370
2018年06月,連江縣,2411,2,0.1196,0,0,0,17713,3,0.8788,31,2,0.0015,20155
2018年06月,合計,150677034,26838,0.5153,465861,56,0.0016,90573338,32737,0.3098,50666936,36258,0.1733,292383169
2018年05月,新北市,1267721,211,0.7324,59879,2,0.0346,253310,77,0.1464,149933,121,0.0866,1730843
2018年05月,台北市,1760416,10,0.9602,1440,1,0.0008,40746,4,0.0222,30768,20,0.0168,1833370
2018年05月,桃園市,2097238,202,0.7131,2280,1,0.0008,568227,95,0.1932,273356,140,0.0929,2941101
2018年05月,台中市,12544116,1190,0.8899,2135,3,0.0002,447530,36,0.0317,1102366,482,0.0782,14096147
2018年05月,台南市,17886843,1635,0.5531,19056,8,0.0006,13134474,5432,0.4061,1300984,697,0.0402,32341357
2018年05月,高雄市,6430296,1405,0.2993,225354,13,0.0105,10985556,5082,0.5113,3844044,4097,0.1789,21485250
2018年05月,宜蘭縣,2185082,392,0.3566,16780,2,0.0027,3747789,826,0.6116,178635,269,0.0291,6128286
2018年05月,新竹縣,1225587,144,0.7252,35880,4,0.0212,183869,68,0.1088,244627,79,0.1448,1689963
2018年05月,苗栗縣,1902802,217,0.8259,594,3,0.0003,74413,31,0.0323,326116,472,0.1415,2303925
2018年05月,彰化縣,19577979,3833,0.5121,2890,5,0.0001,3873829,2140,0.1013,14777072,11945,0.3865,38231770
2018年05月,南投縣,6526944,1070,0.6236,2611,2,0.0002,68922,22,0.0066,3868247,1192,0.3696,10466724
2018年05月,雲林縣,21999629,4584,0.5982,6861,3,0.0002,11384125,5881,0.3096,3383097,1436,0.092,36773712
2018年05月,嘉義縣,12157518,4783,0.5297,0,0,0,6322156,4940,0.2754,4472681,3691,0.1949,22952355
2018年05月,屏東縣,22302816,6545,0.3461,29822,6,0.0005,30040081,7613,0.4662,12063003,9138,0.1872,64435722
2018年05月,台東縣,1285271,137,0.4819,3037,2,0.0011,777087,137,0.2913,601943,564,0.2257,2667338
2018年05月,花蓮縣,1305780,197,0.485,0,0,0,1013971,137,0.3766,372818,258,0.1385,2692569
2018年05月,基隆市,7878,4,0.9381,0,0,0,520,1,0.0619,0,0,0,8398
2018年05月,新竹市,488705,42,0.6633,0,0,0,172473,17,0.2341,75572,65,0.1026,736750
2018年05月,嘉義市,374849,138,0.6579,0,0,0,1136,1,0.002,193802,154,0.3401,569787
2018年05月,澎湖縣,125143,29,0.3109,0,0,0,221577,59,0.5505,55809,687,0.1386,402529
2018年05月,金門縣,69090,74,0.3559,0,0,0,19735,12,0.1016,105325,943,0.5425,194150
2018年05月,連江縣,1979,2,0.1118,0,0,0,15695,3,0.8868,24,2,0.0014,17698
2018年05月,合計,133523682,26844,0.5044,408619,55,0.0015,83347221,32614,0.3149,47420222,36452,0.1791,264699744
2018年04月,新北市,1178623,210,0.7413,56260,2,0.0354,212717,76,0.1338,142345,126,0.0895,1589945
2018年04月,台北市,1457180,10,0.9503,1280,1,0.0008,43244,4,0.0282,31709,20,0.0207,1533413
2018年04月,桃園市,1853864,202,0.6966,2480,1,0.0009,528471,94,0.1986,276430,139,0.1039,2661245
2018年04月,台中市,11107924,1184,0.8916,2252,4,0.0002,346579,35,0.0278,1001060,480,0.0804,12457815
2018年04月,台南市,17077230,1629,0.5692,15926,8,0.0005,11837283,5337,0.3946,1069186,699,0.0356,29999625
2018年04月,高雄市,6191068,1400,0.2945,156714,12,0.0075,11128706,5015,0.5294,3546401,4129,0.1687,21022889
2018年04月,宜蘭縣,1868229,386,0.3606,11954,2,0.0023,3056601,796,0.59,244010,271,0.0471,5180794
2018年04月,新竹縣,1048604,143,0.7004,39440,4,0.0263,191823,65,0.1281,217227,73,0.1451,1497094
2018年04月,苗栗縣,1700851,212,0.8139,412,2,0.0002,61933,31,0.0296,326609,500,0.1563,2089805
2018年04月,彰化縣,16472351,3802,0.4838,1853,5,0.0001,3520864,2114,0.1034,14050770,11861,0.4127,34045838
2018年04月,南投縣,5618512,1047,0.5957,2903,2,0.0003,70881,22,0.0075,3738892,1178,0.3964,9431188
2018年04月,雲林縣,20384240,4564,0.6147,10065,3,0.0003,9768636,5808,0.2946,3000446,1403,0.0905,33163387
2018年04月,嘉義縣,11059456,4657,0.5664,0,0,0,5123446,4854,0.2624,3341474,3626,0.1711,19524376
2018年04月,屏東縣,20494331,6585,0.3291,28733,7,0.0005,30323641,7653,0.487,11425430,9178,0.1835,62272135
2018年04月,台東縣,1168070,140,0.4681,3355,2,0.0013,710633,134,0.2848,613487,569,0.2458,2495545
2018年04月,花蓮縣,1229307,195,0.4962,0,0,0,861102,134,0.3475,387267,258,0.1563,2477676
2018年04月,基隆市,7822,4,0.9139,0,0,0,737,1,0.0861,0,0,0,8559
2018年04月,新竹市,470974,43,0.6533,0,0,0,170463,16,0.2364,79512,65,0.1103,720949
2018年04月,嘉義市,332544,141,0.6799,0,0,0,944,1,0.0019,155604,150,0.3181,489092
2018年04月,澎湖縣,117161,29,0.3008,0,0,0,217856,56,0.5592,54545,678,0.14,389562
2018年04月,金門縣,99399,73,0.4769,0,0,0,13999,12,0.0672,95025,934,0.4559,208423
2018年04月,連江縣,1662,2,0.0999,0,0,0,14939,3,0.8984,28,2,0.0017,16629
2018年04月,合計,120939402,26658,0.4971,333627,55,0.0014,78205498,32261,0.3215,43797457,36339,0.18,243275984
2018年03月,新北市,1074744,211,0.7209,58587,2,0.0393,228003,74,0.1529,129508,120,0.0869,1490842
2018年03月,台北市,1393902,10,0.9622,1520,1,0.001,36927,4,0.0255,16268,20,0.0112,1448617
2018年03月,桃園市,1636482,206,0.6855,3480,1,0.0015,480266,96,0.2012,267032,141,0.1119,2387260
2018年03月,台中市,10462877,1156,0.8783,2283,3,0.0002,358834,37,0.0301,1088465,475,0.0914,11912459
2018年03月,台南市,16430058,1626,0.5772,14071,8,0.0005,10895900,5091,0.3828,1126462,675,0.0396,28466491
2018年03月,高雄市,6063479,1400,0.3093,111358,12,0.0057,9891828,4940,0.5045,3540172,3989,0.1806,19606837
2018年03月,宜蘭縣,1837545,381,0.3748,13266,2,0.0027,2917596,764,0.5951,134217,240,0.0274,4902624
2018年03月,新竹縣,981128,143,0.7168,35800,4,0.0262,179221,67,0.1309,172600,76,0.1261,1368749
2018年03月,苗栗縣,1618944,211,0.855,375,2,0.0002,70965,30,0.0375,203243,390,0.1073,1893527
2018年03月,彰化縣,15440964,3781,0.4856,6870,5,0.0002,3628341,2073,0.1141,12721144,11387,0.4001,31797319
2018年03月,南投縣,5370239,1018,0.6247,2656,2,0.0003,69315,22,0.0081,3154171,1155,0.3669,8596381
2018年03月,雲林縣,19288940,4422,0.6023,9792,4,0.0003,10058674,5719,0.3141,2667445,1316,0.0833,32024851
2018年03月,嘉義縣,10882037,4553,0.5857,0,0,0,4410695,4591,0.2374,3285404,3512,0.1768,18578136
2018年03月,屏東縣,20108924,6564,0.3207,21212,6,0.0003,31142813,7637,0.4967,11428751,9129,0.1823,62701700
2018年03月,台東縣,1181114,140,0.4749,4726,2,0.0019,736889,134,0.2963,564467,561,0.2269,2487196
2018年03月,花蓮縣,1148884,194,0.4992,0,0,0,814793,133,0.354,337925,244,0.1468,2301602
2018年03月,基隆市,7459,4,0.9493,0,0,0,398,1,0.0507,0,0,0,7857
2018年03月,新竹市,446148,42,0.6634,0,0,0,152115,17,0.2262,74243,64,0.1104,672506
2018年03月,嘉義市,311047,142,0.6811,0,0,0,997,1,0.0022,144639,145,0.3167,456683
2018年03月,澎湖縣,105473,29,0.2705,0,0,0,234717,57,0.6019,49781,650,0.1277,389971
2018年03月,金門縣,57787,73,0.3253,0,0,0,9863,12,0.0555,110006,908,0.6192,177656
2018年03月,連江縣,1154,2,0.0774,0,0,0,13727,3,0.9209,25,2,0.0017,14906
2018年03月,合計,115849329,26308,0.4958,285996,54,0.0012,76332877,31503,0.3266,41215968,35199,0.1764,233684170
2018年02月,新北市,1031145,214,0.7339,47757,2,0.034,210076,75,0.1495,116046,123,0.0826,1405024
2018年02月,台北市,1179167,10,0.9563,1280,1,0.001,37179,4,0.0302,15444,19,0.0125,1233070
2018年02月,桃園市,1503742,205,0.6738,3120,1,0.0014,487159,95,0.2183,237868,133,0.1066,2231889
2018年02月,台中市,9098312,1141,0.8874,1956,4,0.0002,290553,36,0.0283,861411,413,0.084,10252232
2018年02月,台南市,14244914,1618,0.5638,15534,8,0.0006,10131437,5089,0.401,872946,669,0.0346,25264831
2018年02月,高雄市,5189813,1383,0.2925,92757,12,0.0052,9172556,4830,0.517,3285253,3895,0.1852,17740379
2018年02月,宜蘭縣,1488622,377,0.3743,10679,2,0.0027,2394769,758,0.6021,83168,215,0.0209,3977238
2018年02月,新竹縣,842034,141,0.7024,39160,4,0.0327,166705,68,0.1391,150908,70,0.1259,1198807
2018年02月,苗栗縣,1469800,213,0.8912,549,3,0.0003,61794,30,0.0375,117059,314,0.071,1649202
2018年02月,彰化縣,13281722,3734,0.4652,8910,5,0.0003,3084947,2026,0.1081,12172193,9830,0.4264,28547772
2018年02月,南投縣,4557292,1042,0.6363,3047,2,0.0004,61009,22,0.0085,2540355,1146,0.3547,7161703
2018年02月,雲林縣,16619783,4342,0.6239,8617,3,0.0003,8533989,5676,0.3204,1476564,1122,0.0554,26638953
2018年02月,嘉義縣,9373361,4282,0.5929,0,0,0,3945937,4508,0.2496,2488993,3234,0.1574,15808291
2018年02月,屏東縣,17324209,6498,0.3136,22144,7,0.0004,27945340,7611,0.5059,9952628,8971,0.1802,55244321
2018年02月,台東縣,987139,148,0.4624,3070,2,0.0014,715942,134,0.3353,428785,526,0.2008,2134936
2018年02月,花蓮縣,1006785,194,0.5274,0,0,0,697614,131,0.3654,204733,172,0.1072,1909132
2018年02月,基隆市,6316,4,0.9276,0,0,0,493,1,0.0724,0,0,0,6809
2018年02月,新竹市,369535,42,0.6852,0,0,0,132908,17,0.2465,36833,56,0.0683,539276
2018年02月,嘉義市,274857,139,0.6766,0,0,0,862,1,0.0021,130525,142,0.3213,406244
2018年02月,澎湖縣,84137,28,0.2589,0,0,0,196473,57,0.6046,44347,647,0.1365,324957
2018年02月,金門縣,46602,71,0.3312,0,0,0,8026,12,0.057,86059,906,0.6117,140687
2018年02月,連江縣,1725,2,0.1215,0,0,0,12455,3,0.877,22,2,0.0015,14202
2018年02月,合計,99981012,25828,0.4905,258580,56,0.0013,68288223,31184,0.335,35302140,32605,0.1732,203829955
2018年01月,新北市,1131213,215,0.726649927,57727,2,0.037081717,241536,76,0.155153907,126275,119,0.081114449,1556751
2018年01月,台北市,1352834,10,0.960467613,1400,1,0.000993954,38351,4,0.027227948,15931,20,0.011310486,1408516
2018年01月,桃園市,1730746,206,0.68762202,3360,1,0.001334921,528787,96,0.210086047,254109,140,0.100957012,2517002
2018年01月,台中市,10922551,1156,0.904465983,6367,4,0.000527234,356696,38,0.029537001,790629,428,0.065469782,12076243
2018年01月,台南市,15633446,1611,0.550348285,15846,8,0.000557831,12227506,5269,0.430448089,529661,621,0.018645795,28406459
2018年01月,高雄市,5838524,1389,0.29382775,103756,12,0.005221592,10350497,4943,0.520895906,3577790,3994,0.180054751,19870567
2018年01月,宜蘭縣,1655320,378,0.37155044,11566,2,0.002596086,2703634,773,0.606853298,84649,220,0.019000177,4455169
2018年01月,新竹縣,982999,139,0.719270543,39280,4,0.028741583,178713,68,0.130766152,165669,81,0.121221722,1366661
2018年01月,苗栗縣,1654326,212,0.881628229,797,3,0.00042474,72291,30,0.03852553,149030,317,0.079421502,1876444
2018年01月,彰化縣,14816774,3761,0.47750385,2746,5,8.85E-05,3304716,2057,0.106501902,12905407,10180,0.415905752,31029643
2018年01月,南投縣,5199327,1028,0.621185873,3318,2,0.000396416,64592,22,0.007717083,3102765,1160,0.370700628,8370002
2018年01月,雲林縣,17800737,4382,0.650068512,10337,3,0.000377499,8489888,5675,0.31004384,1081901,1096,0.039510149,27382863
2018年01月,嘉義縣,10312215,4041,0.615906652,0,0,0,4696251,4649,0.280487968,1734680,2510,0.10360538,16743146
2018年01月,屏東縣,18935500,6483,0.313182774,29737,6,0.000491834,30872161,7635,0.510608594,10624101,8926,0.175716798,60461499
2018年01月,台東縣,1189276,150,0.487922115,3251,2,0.001333782,751731,133,0.308411318,493172,516,0.202332785,2437430
2018年01月,花蓮縣,1191366,201,0.555101991,0,0,0,745210,128,0.347221219,209635,135,0.097676789,2146211
2018年01月,基隆市,7469,4,0.93902439,0,0,0,485,1,0.06097561,0,0,0,7954
2018年01月,新竹市,418949,41,0.705445049,0,0,0,129854,17,0.218653968,45076,60,0.075900983,593879
2018年01月,嘉義市,310981,136,0.761333173,0,0,0,958,1,0.002345343,96530,112,0.236321483,408469
2018年01月,澎湖縣,105173,28,0.294006815,0,0,0,206006,58,0.575881338,46544,653,0.130111846,357723
2018年01月,金門縣,53536,70,0.327597601,0,0,0,10680,10,0.065353078,99204,921,0.607049321,163420
2018年01月,連江縣,1948,2,0.139361854,0,0,0,12007,3,0.858992703,23,2,0.001645443,13978
2018年01月,合計,111245210,25643,0.497407537,289488,55,0.001294379,75982550,31686,0.33973861,36132781,32211,0.161559474,223650029
2017年12月,新北市,1219007,212,0.746,58664,2,0.0359,250394,76,0.1532,106077,121,0.0649,1634142
2017年12月,台北市,1359902,10,0.9601,1440,1,0.001,41152,4,0.0291,13987,19,0.0099,1416481
2017年12月,桃園市,1724286,206,0.7016,2640,1,0.0011,475537,94,0.1935,255131,139,0.1038,2457594
2017年12月,台中市,11411306,1176,0.9043,4608,4,0.0004,336159,36,0.0266,866173,448,0.0686,12618246
2017年12月,台南市,15928597,1624,0.5034,16504,8,0.0005,15118078,5426,0.4778,579106,587,0.0183,31642285
2017年12月,高雄市,6004935,1384,0.2943,118674,12,0.0058,11378331,5009,0.5577,2899609,3761,0.1421,20401549
2017年12月,宜蘭縣,1742355,378,0.3631,14020,2,0.0029,2969873,784,0.619,71703,195,0.0149,4797951
2017年12月,新竹縣,1023377,145,0.7239,35120,4,0.0248,172320,68,0.1219,182957,77,0.1294,1413774
2017年12月,苗栗縣,1867934,214,0.8716,799,3,0.0004,63585,30,0.0297,210747,412,0.0983,2143065
2017年12月,彰化縣,16418912,3770,0.491,3345,5,0.0001,3446672,2081,0.1031,13572510,10734,0.4059,33441439
2017年12月,南投縣,5753862,1067,0.6239,3584,2,0.0004,63996,22,0.0069,3400851,1170,0.3688,9222293
2017年12月,雲林縣,18960468,4448,0.637,9888,3,0.0003,9552939,5774,0.3209,1244143,1153,0.0418,29767438
2017年12月,嘉義縣,11151350,4072,0.5868,0,0,0,5945937,4820,0.3129,1905525,2748,0.1003,19002812
2017年12月,屏東縣,19437660,6482,0.3172,25746,6,0.0004,31406547,7611,0.5125,10407298,8894,0.1698,61277251
2017年12月,台東縣,1262947,146,0.4943,4966,2,0.0019,724933,134,0.2837,562007,548,0.22,2554853
2017年12月,花蓮縣,1479136,206,0.5579,0,0,0,917168,131,0.3459,254969,225,0.0962,2651273
2017年12月,基隆市,7554,4,0.9285,0,0,0,582,1,0.0715,0,0,0,8136
2017年12月,新竹市,413899,41,0.6806,0,0,0,133445,16,0.2194,60796,64,0.1,608140
2017年12月,嘉義市,344577,139,0.7107,0,0,0,1035,1,0.0021,139199,125,0.2871,484811
2017年12月,澎湖縣,111718,28,0.2957,0,0,0,219225,59,0.5802,46895,660,0.1241,377838
2017年12月,金門縣,57458,69,0.3581,0,0,0,13353,11,0.0832,89643,923,0.5587,160454
2017年12月,連江縣,2027,2,0.1418,0,0,0,12249,3,0.8566,23,2,0.0016,14299
2017年12月,合計,117683267,25823,0.4943,299998,55,0.0013,83243510,32191,0.3496,36869349,33005,0.1549,238096124
2017年11月,新北市,1247942,215,0.736,58691,2,0.0346,249800,75,0.1473,139156,121,0.0821,1695589
2017年11月,台北市,1480337,10,0.9606,1680,1,0.0011,36616,4,0.0238,22486,20,0.0146,1541119
2017年11月,桃園市,1623180,203,0.6646,2720,1,0.0011,532301,96,0.218,283969,144,0.1163,2442170
2017年11月,台中市,12359783,1185,0.8906,2081,3,0.0001,323889,37,0.0233,1191695,489,0.0859,13877448
2017年11月,台南市,17382622,1611,0.4862,14806,8,0.0004,17533904,5553,0.4904,822848,580,0.023,35754180
2017年11月,高雄市,6277365,1388,0.2957,119113,11,0.0056,11980366,5064,0.5643,2853337,3634,0.1344,21230181
2017年11月,宜蘭縣,1966542,377,0.3438,15718,2,0.0027,3632549,835,0.6351,105063,235,0.0184,5719872
2017年11月,新竹縣,1141967,144,0.7119,32680,4,0.0204,226714,68,0.1413,202728,82,0.1264,1604089
2017年11月,苗栗縣,1962828,215,0.8099,702,3,0.0003,69923,31,0.0289,390137,439,0.161,2423590
2017年11月,彰化縣,19168790,3809,0.5082,2670,5,0.0001,3842203,2117,0.1019,14705565,11511,0.3899,37719228
2017年11月,南投縣,6161636,1044,0.6168,6078,2,0.0006,64433,21,0.0064,3757570,1185,0.3761,9989717
2017年11月,雲林縣,20734003,4481,0.6117,9381,3,0.0003,11446805,5905,0.3377,1703743,1254,0.0503,33893932
2017年11月,嘉義縣,11927426,4248,0.5599,0,0,0,6954012,4906,0.3265,2419680,2909,0.1136,21301118
2017年11月,屏東縣,20586879,6458,0.3289,30417,5,0.0005,31702511,7577,0.5065,10277188,8709,0.1642,62596995
2017年11月,台東縣,1373708,148,0.5378,6892,2,0.0027,666026,132,0.2608,507493,551,0.1987,2554119
2017年11月,花蓮縣,1189011,201,0.458,0,0,0,1083056,135,0.4171,324257,244,0.1249,2596324
2017年11月,基隆市,7904,4,0.9523,0,0,0,396,1,0.0477,0,0,0,8300
2017年11月,新竹市,457359,42,0.6609,0,0,0,146634,16,0.2119,88081,66,0.1273,692074
2017年11月,嘉義市,362003,138,0.71,0,0,0,1229,1,0.0024,146647,128,0.2876,509879
2017年11月,澎湖縣,129670,27,0.3112,0,0,0,237682,58,0.5704,49311,659,0.1183,416663
2017年11月,金門縣,72239,69,0.3685,0,0,0,18758,12,0.0957,105026,930,0.5358,196023
2017年11月,連江縣,2391,2,0.1623,0,0,0,12321,3,0.8366,16,2,0.0011,14728
2017年11月,合計,127615585,26019,0.4931,303629,52,0.0012,90762128,32647,0.3507,40095996,33892,0.1549,258777338
2017年10月,新北市,1448798,216,0.7271,59425,2,0.0298,306512,75,0.1538,177907,122,0.0893,1992642
2017年10月,台北市,1654980,10,0.9545,1880,1,0.0011,49917,4,0.0288,27015,20,0.0156,1733792
2017年10月,桃園市,2131771,204,0.6677,4040,1,0.0013,675667,95,0.2116,381410,144,0.1195,3192888
2017年10月,台中市,14268186,1194,0.8981,2968,3,0.0002,342259,36,0.0215,1273977,474,0.0802,15887390
2017年10月,台南市,20447888,1606,0.4912,17278,8,0.0004,20125658,5566,0.4835,1034059,584,0.0248,41624883
2017年10月,高雄市,7226423,1400,0.3062,130382,11,0.0055,12767278,5052,0.541,3475730,3539,0.1473,23599813
2017年10月,宜蘭縣,2548918,383,0.3439,16885,2,0.0023,4676415,859,0.6309,170339,253,0.023,7412557
2017年10月,新竹縣,1499088,146,0.7255,43760,4,0.0212,262034,68,0.1268,261506,78,0.1266,2066388
2017年10月,苗栗縣,2353222,208,0.8327,941,3,0.0003,82987,31,0.0294,388937,455,0.1376,2826087
2017年10月,彰化縣,24780693,3811,0.5172,3158,5,0.0001,4913996,2122,0.1026,18216215,11571,0.3802,47914062
2017年10月,南投縣,6937949,1086,0.5862,702,1,0.0001,80806,21,0.0068,4815115,1189,0.4069,11834572
2017年10月,雲林縣,25774965,4477,0.63,26706,4,0.0007,12862672,5904,0.3144,2247948,1258,0.0549,40912291
2017年10月,嘉義縣,14087122,4211,0.5446,0,0,0,8721320,4950,0.3372,3057079,2908,0.1182,25865521
2017年10月,屏東縣,23503659,6405,0.3439,39635,6,0.0006,33372120,7595,0.4882,11436028,8556,0.1673,68351442
2017年10月,台東縣,1376729,146,0.4899,4126,2,0.0015,774884,133,0.2758,654281,566,0.2328,2810020
2017年10月,花蓮縣,1508495,198,0.4807,0,0,0,1203568,133,0.3836,425895,257,0.1357,3137958
2017年10月,基隆市,8967,4,0.9205,0,0,0,774,1,0.0795,0,0,0,9741
2017年10月,新竹市,595442,42,0.6506,0,0,0,187642,18,0.205,132203,70,0.1444,915287
2017年10月,嘉義市,442566,140,0.6819,0,0,0,1286,1,0.002,205146,132,0.3161,648998
2017年10月,澎湖縣,152789,27,0.3048,0,0,0,284002,57,0.5666,64438,645,0.1286,501229
2017年10月,金門縣,70255,69,0.3098,0,0,0,28544,13,0.1259,127942,930,0.5643,226741
2017年10月,連江縣,4003,2,0.1699,0,0,0,19501,3,0.8275,63,2,0.0027,23567
2017年10月,合計,152822908,25985,0.5036,351886,53,0.0012,101739842,32737,0.3352,48573233,33753,0.16,303487869
2017年09月,新北市,1425604,217,0.7261,60103,2,0.0306,290656,76,0.148,187123,125,0.0953,1963486
2017年09月,台北市,1794428,10,0.9561,1920,1,0.001,50163,4,0.0267,30315,19,0.0162,1876826
2017年09月,桃園市,2161358,204,0.6872,4400,1,0.0014,607474,96,0.1932,371780,147,0.1182,3145012
2017年09月,台中市,14053193,1182,0.9056,2144,3,0.0001,342363,37,0.0221,1120360,450,0.0722,15518060
2017年09月,台南市,19284680,1592,0.4993,16900,8,0.0004,18472756,5538,0.4783,845297,513,0.0219,38619633
2017年09月,高雄市,7017907,1363,0.3259,114057,11,0.0053,11305181,5037,0.525,3095943,3127,0.1438,21533088
2017年09月,宜蘭縣,2671097,378,0.357,18799,2,0.0025,4670569,861,0.6242,121846,245,0.0163,7482311
