﻿日期,縣市,住宅部門售電量(度),住宅部門用電佔比(%),服務業部門售電量(度),服務業部門用電佔比(%) ,機關用電售電量(度),機關用電用電佔比(%),農林漁牧售電量(度),農林漁牧用電佔比(%),合計售電量(度),縣市用電佔比(%)
2017年08月,台中市,574406461,0.491132159672349,513826257,0.439334541706642,66080520,0.0565005282903178,15242552,0.0130327703306911,1169555790,0.123063748538609
2017年08月,台南市,389000012,0.540555650559636,248472732,0.34527849652763,44066309,0.0612346827620585,38090853,0.0529311701506746,719629906,0.0757213589553066
2017年08月,高雄市,512031732,0.501478804603779,403008751,0.394702777319946,84481989,0.0827408228954638,21521144,0.0210775951808116,1021043616,0.107436905430887
2017年08月,宜蘭縣,92085989,0.530017214194057,61079320,0.351552840804776,13047224,0.0750956078393841,7528973,0.0433343371617833,173741506,0.0182815400410299
2017年08月,新竹縣,128380166,0.570641765488842,81619460,0.362793367572417,12899345,0.0573367774306326,2076090,0.00922808950810775,224975061,0.0236724699848327
2017年08月,苗栗縣,96767967,0.574773582295214,55455719,0.329390843442921,13362762,0.0793709201733913,2771963,0.0164646540884732,168358411,0.0177151165705946
2017年08月,彰化縣,233067268,0.524901062748495,137918767,0.310612931590471,27842800,0.0627059965790382,45192495,0.101780009081996,444021330,0.0467210968199293
2017年08月,南投縣,84642398,0.533737873824107,51129221,0.322410545443466,12384838,0.0780962881247293,10427751,0.0657552926076977,158584208,0.0166866491212929
2017年08月,雲林縣,124059814,0.529054019929349,57047672,0.243280230931275,15123509,0.0644943191022976,38262666,0.163171430037079,234493661,0.0246740422115322
2017年08月,嘉義縣,80664494,0.525096153771043,35870410,0.233503160947,13828659,0.0900194781202162,23254957,0.151381207161741,153618520,0.0161641463175975
2017年08月,屏東縣,151234813,0.486269509817767,74896316,0.240816212524272,21032172,0.0676253288906634,63846972,0.205288948767297,311010273,0.0327253221750082
2017年08月,台東縣,41146723,0.515203849719433,28408542,0.35570731120717,7486354,0.0937376811553736,2823318,0.0353511579180235,79864937,0.00840359956152231
2017年08月,花蓮縣,68523109,0.509498856181609,48475934,0.36043946758655,14144619,0.105171340104032,3347531,0.0248903361278088,134491193,0.0141515184632702
2017年08月,基隆市,81005327,0.6153130281588,42395623,0.32203535415404,8238540,0.0625796004132839,9481,7.20172738759956E-05,131648971,0.0138524523592933
2017年08月,新竹市,100624175,0.455384487929872,97719157,0.442237546507922,21728572,0.0983347653152671,893407,0.00404320024693831,220965311,0.0232505535017356
2017年08月,嘉義市,51632690,0.492610530538993,45276975,0.431972741996412,7344225,0.0700688376617165,560536,0.00534788980287885,104814426,0.0110288506754198
2017年08月,澎湖縣,16356284,0.514222471930389,10128594,0.318431169565123,4795508,0.15076517245127,527411,0.0165811860532183,31807797,0.00334690039162231
2017年08月,金門縣,9255359,0.421784768960689,7833853,0.357003966856067,4672348,0.212928015183845,181762,0.00828324899939945,21943322,0.00230893428410947
2017年08月,連江縣,1652135,0.346821458433003,2047809,0.4298826088499,1041446,0.218623672157068,22257,0.0046722605600289,4763647,0.000501243516168392
2017年08月,合計,4827246370,0.507935609819515,3731533336,0.39264179105551,660985269,0.0695506153938506,283893120,0.0298719837311235,9503658095,1
2017年07月,新北市,760053858,0.541992159931557,580092402,0.413662177503038,60282809,0.0429874929424429,1904607,0.00135816962296212,1402333676,0.155304170533441
2017年07月,台北市,509917370,0.348857754514636,806085630,0.551479983567369,143821640,0.0983949505015143,1852400,0.00126731141648089,1461677040,0.161876266804403
2017年07月,桃園市,354834037,0.467020748153409,348710028,0.458960531357245,53104590,0.0698944936676975,3133514,0.0041242268216484,759782169,0.0841435541070493
2017年07月,台中市,526606376,0.462411090909355,532242610,0.467360246922917,64578219,0.0567058927838983,15400099,0.0135227693838292,1138827304,0.126121644837797
2017年07月,台南市,360091860,0.523958443175873,245290475,0.35691452566262,43786427,0.0637122653179498,38083948,0.055414765843557,687252710,0.0761111380979267
2017年07月,高雄市,617006737,0.545055613833123,408197005,0.360595850552467,84934388,0.0750299181690793,21868809,0.01931861744533,1132006939,0.125366310250039
2017年07月,宜蘭縣,74974681,0.475580461664585,62205703,0.394584099009505,12875716,0.0816734246530784,7592683,0.0481620146728313,157648783,0.0174591211053691
2017年07月,新竹縣,95186594,0.52494800573174,71935739,0.396721020702652,12229366,0.067444174891514,1974057,0.0108867986740946,181325756,0.0200812735327402
2017年07月,苗栗縣,96276391,0.563584994100605,57976266,0.33938282472164,13542817,0.0792772595625294,3033047,0.0177549216152261,170828521,0.0189187368252001
2017年07月,彰化縣,206887373,0.506512525440893,130192996,0.318745326224796,26894302,0.0658440417530463,44479933,0.108898106581264,408454604,0.0452350995775309
2017年07月,南投縣,64637792,0.490680986295793,46091773,0.349893706699662,11059088,0.0839521901888599,9942133,0.075473116815685,131730786,0.014588782116253
2017年07月,雲林縣,120732671,0.511284999877062,61102456,0.258759861350605,15279332,0.0647057105175913,39021299,0.165249428254741,236135758,0.026151313811475
2017年07月,嘉義縣,83112719,0.524246797553561,37087706,0.233936650527677,14784675,0.0932567074555725,23552290,0.148559844463189,158537390,0.0175575316159537
2017年07月,屏東縣,160093294,0.490345079229561,78962657,0.241852418270822,21284806,0.0651926112811187,66150322,0.202609891218498,326491079,0.0361578895796716
2017年07月,台東縣,32257098,0.461427908262969,27217927,0.389344110337024,7503803,0.107339603900741,2928296,0.041888377499266,69907124,0.00774200041902037
2017年07月,花蓮縣,52397352,0.441729785933503,48722154,0.41074645635984,14327675,0.120787798793245,3171381,0.0267359589134119,118618562,0.0131366433656689
2017年07月,基隆市,57026636,0.53329448772799,41731073,0.390255374661665,8167807,0.0763826652851502,7215,6.74723251947993E-05,106932731,0.0118424732822508
2017年07月,新竹市,95049256,0.444145340109304,96757877,0.452129369517835,21346406,0.0997473010517967,851309,0.00397798932106435,214004848,0.0237003831381819
2017年07月,嘉義市,49066499,0.475282145897697,46596526,0.451356777435004,7021483,0.0680135240059455,552063,0.00534755266135292,103236571,0.0114331348538988
2017年07月,澎湖縣,17577734,0.491594028806873,13249630,0.370550549456512,4387006,0.122690783347838,542236,0.0151646383887777,35756606,0.003959934879237
2017年07月,金門縣,10265015,0.429686357044856,9271816,0.388111740726166,4192281,0.175485954048617,160441,0.00671594818036152,23889553,0.00264569501294617
2017年07月,連江縣,1250116,0.29652143840825,1917936,0.45492509614705,1024651,0.243042236389624,23235,0.00551122905507624,4215938,0.000466902253947164
2017年07月,合計,4345301459,0.481228861830274,3751638385,0.415482490006067,646429287,0.0715900687149,286225317,0.0316985794487589,9029594448,1
2017年06月,新北市,598261958,0.524897071255191,471770882,0.413917600733153,68017204,0.0596762516773076,1720000,0.00150907633434872,1139770044,0.147157600331356
2017年06月,台北市,391838415,0.318016676849331,693361367,0.56273318119932,145077565,0.11774518102492,1854310,0.00150496092642801,1232131657,0.159082561338502
2017年06月,桃園市,351862667,0.486862610976517,311852732,0.43150197387005,56493018,0.0781678217809432,2506080,0.00346759337249049,722714497,0.0933108671025952
2017年06月,台中市,441591855,0.44821864940168,461826591,0.46875704008581,67782837,0.0688000272395292,14013981,0.0142242832729802,985215264,0.127202776405013
2017年06月,台南市,307738569,0.494421316199364,231767463,0.372364031200286,49483129,0.0795009668412507,33432565,0.053713685759099,622421726,0.0803619011347353
2017年06月,高雄市,402343547,0.452802373732213,373178407,0.41997956665428,93290665,0.104990461196726,19750627,0.0222275984167817,888563246,0.114723874094028
2017年06月,宜蘭縣,63107871,0.482169299607931,48951012,0.374005251597529,12690190,0.0969581119951197,6134148,0.0468673367994206,130883221,0.0168985496920101
2017年06月,新竹縣,89091497,0.515544099392547,68773014,0.397967513837387,13345104,0.0772238637204612,1601008,0.00926452304960442,172810623,0.0223118660876533
2017年06月,苗栗縣,67849315,0.514411627970328,48485808,0.36760376175849,13277260,0.100663903999404,2284548,0.0173207062717782,131896931,0.0170294314710297
2017年06月,彰化縣,179192464,0.487001358565359,121962692,0.331464813711632,27738895,0.0753875428048237,39056594,0.106146284918185,367950645,0.0475067179064891
2017年06月,南投縣,72369755,0.516303189869168,46026440,0.328363662282978,12358455,0.0881681821135718,9414453,0.0671649657342817,140169103,0.0180974653147479
2017年06月,雲林縣,106638948,0.509827673152087,51406289,0.245767134783191,15424152,0.0737409705551869,35697264,0.170664221509535,209166653,0.0270058534060064
2017年06月,嘉義縣,68778143,0.496658692231882,32752122,0.236508654796613,15042658,0.108625597087893,21908783,0.158207055883613,138481706,0.0178796026900601
2017年06月,屏東縣,125465766,0.44853494488091,70721546,0.252826613572046,22503585,0.0804493893385855,61032606,0.218189052208459,279723503,0.036115565305874
2017年06月,台東縣,30627421,0.475151818980179,23875286,0.370399635397705,7428510,0.115245421376238,2526962,0.0392031242458773,64458179,0.0083223023743279
2017年06月,花蓮縣,49562493,0.459422965415506,41358464,0.383375149751051,14378051,0.13327834068628,2580869,0.0239235441471629,107879877,0.0139285498043515
2017年06月,基隆市,53681068,0.551296400892795,35540087,0.364991286136796,8144516,0.0836429401481689,6755,6.93728222402511E-05,97372426,0.0125719153824353
2017年06月,新竹市,68790668,0.389990227832131,84929002,0.48148218068671,21901204,0.124162997483292,769874,0.0043645939978666,176390748,0.0227741019629157
2017年06月,嘉義市,40811380,0.452833951194251,40918951,0.454027534968284,7863059,0.0872467452814267,530992,0.00589176855603848,90124382,0.0116361084029916
2017年06月,澎湖縣,12156805,0.466416280579541,8828755,0.338730042083263,4644554,0.178196129791572,434167,0.0166575475456238,26064281,0.00336520253933096
2017年06月,金門縣,6409228,0.367237527188734,6659893,0.381600192201239,4249683,0.243499384989269,133737,0.00766289562075803,17452541,0.00225332650806587
2017年06月,連江縣,1183646,0.329457707413067,1568442,0.436562372136911,823671,0.229261755053984,16951,0.00471816539603809,3592710,0.00046386074548075
2017年06月,合計,3529353479,0.455680679997555,3276515245,0.423036316353043,681957965,0.0880487236741721,257407274,0.0332342799752297,7745233963,1
2017年05月,新北市,582263926,0.517192394158788,479945337,0.426308529215627,61923553,0.0550032196754855,1684061,0.00149585695009971,1125816877,0.150651270868927
2017年05月,台北市,383942523,0.321456688836397,673258705,0.563687273679713,135501580,0.11344898423481,1680561,0.0014070532490812,1194383369,0.159826501201546
2017年05月,桃園市,299017145,0.461538162927213,293592715,0.453165460896608,52834713,0.0815512982601935,2426327,0.00374507791598604,647870900,0.0866948936705233
2017年05月,台中市,413155709,0.432747173175631,462334772,0.484258262164785,65892117,0.0690166606564014,13345092,0.0139779040031823,954727690,0.127756958321256
2017年05月,台南市,274475226,0.483269751126469,213634570,0.376147337522951,48919189,0.0861322336367752,30925507,0.0544506777138053,567954492,0.0760008734666676
2017年05月,高雄市,455991643,0.492834955744939,359131825,0.388149036934158,90308600,0.0976053740624966,19810019,0.0214106332584069,925242087,0.123811340117233
2017年05月,宜蘭縣,60722107,0.473355732707694,49550184,0.386265642151071,12418070,0.0968043586442979,5589710,0.043574266496937,128280071,0.0171658074400196
2017年05月,新竹縣,76810231,0.512671320043183,58989723,0.393728006876997,12439958,0.0830307317932914,1583626,0.0105699412865287,149823538,0.0200486481122267
2017年05月,苗栗縣,73628676,0.557560172164773,44076231,0.333771463508787,12388443,0.0938126663031871,1961771,0.014855698023252,132055121,0.0176709660423752
2017年05月,彰化縣,170647431,0.494122171204985,111687687,0.323399901621155,27525755,0.0797028454806124,35493861,0.102775081693248,345354734,0.0462136699498956
2017年05月,南投縣,58586063,0.48733686635129,41045824,0.341431770982231,11236885,0.0934718607640492,9347996,0.0777595019024301,120216768,0.0160868159369003
2017年05月,雲林縣,103674275,0.505920064978402,52729841,0.257316336044027,15324913,0.0747840385741628,33193215,0.161979560403408,204922244,0.027421685638767
2017年05月,嘉義縣,69056021,0.500182422100338,32621303,0.236280661850022,15562403,0.11272066234806,20821944,0.15081625370158,138061671,0.0184747329866487
2017年05月,屏東縣,127433116,0.454962627088978,68798651,0.245625438517392,22957003,0.081961257189768,60907019,0.217450677203862,280095789,0.0374810392701946
2017年05月,台東縣,26757184,0.456847751023325,22391767,0.382313340424325,7006090,0.119620826315916,2414108,0.0412180822364348,58569149,0.00783743512006487
2017年05月,花蓮縣,42990456,0.430221590289885,40386811,0.404165939881098,14059400,0.140697680120481,2489643,0.0249147897085362,99926310,0.013371646759158
2017年05月,基隆市,46068238,0.527534597521912,33727935,0.386223858083529,7523058,0.0861477136191752,8194,9.38307753835636E-05,87327425,0.0116857260063627
2017年05月,新竹市,71602121,0.409940779739687,81503815,0.46663055515994,20816315,0.119178821566011,742297,0.00424984353436165,174664548,0.0233727497513316
2017年05月,嘉義市,38288835,0.441041502415752,40638394,0.468105606909254,7366224,0.0848500744431365,521132,0.00600281623185782,86814585,0.0116171002828273
2017年05月,澎湖縣,13118673,0.470642093220239,10275096,0.368626665934802,4059608,0.145641438487995,420613,0.0150898023569643,27873990,0.00372996008807191
2017年05月,金門縣,8568693,0.436852068555145,7233389,0.368775138438736,3663319,0.186764595595543,149232,0.00760819741057607,19614633,0.00262473360405806
2017年05月,連江縣,1064302,0.312704143887708,1458728,0.428591029994332,863646,0.253749107914899,16867,0.00495571820306075,3403543,0.000455445364945476
2017年05月,合計,3397862594,0.454685240985323,3179013303,0.425399906494896,650590842,0.0870588629157541,245532795,0.0328559896040267,7472999534,1
2017年04月,新北市,561249099,0.551183744684657,401384140,0.394185779071033,53978969,0.0530109185398211,1649133,0.00161955770448915,1018261341,0.150247400752864
2017年04月,台北市,355029044,0.33950283515801,572502670,0.547465856344222,116779571,0.111672540917627,1420907,0.00135876758014159,1045732192,0.154300804130788
2017年04月,桃園市,351373448,0.528538437720962,263019000,0.395635049097192,48097588,0.0723487337030272,2312035,0.00347777947881874,664802071,0.0980934649691968
2017年04月,台中市,391148374,0.453905236674323,399044335,0.463068046198046,59180737,0.0686758483995279,12366720,0.0143508687281034,861740166,0.127152249479185
2017年04月,台南市,256456463,0.489864806451069,193627179,0.369852798619084,44785549,0.0855461548367759,28655789,0.0547362400930706,523524980,0.0772476223019008
2017年04月,高雄市,322504960,0.435909439156363,318039809,0.429874178588096,79435583,0.107368024462597,19863595,0.0268483577929441,739843947,0.109166110431261
2017年04月,宜蘭縣,62120251,0.516366756768367,41442494,0.344485507941243,11656072,0.09688962936255,5083759,0.0422581059278398,120302576,0.0177509924221643
2017年04月,新竹縣,85120824,0.547434977789063,57290495,0.368450625640671,11651474,0.074933771909913,1427498,0.00918062466035259,155490291,0.0229430413631469
2017年04月,苗栗縣,62932968,0.53409435431267,40949615,0.347527836010808,11943044,0.101357246867934,2005553,0.0170205628085877,117831180,0.0173863308070367
2017年04月,彰化縣,164575664,0.498528997791881,105485172,0.319533373288193,26230343,0.0794563806683306,33831371,0.102481248251596,330122550,0.0487105353707102
2017年04月,南投縣,68712914,0.528029435604965,41075150,0.315645007747587,11279719,0.0866798293164019,9063057,0.0696457273310462,130130840,0.0192011811511823
2017年04月,雲林縣,95597852,0.517183001461735,43795829,0.236934803657773,14145138,0.0765249927051754,31304557,0.169357202175316,184843376,0.027274173802091
2017年04月,嘉義縣,61169099,0.498317840908273,28086682,0.228809888674627,13847256,0.112807525780691,19648135,0.16006474463641,122751172,0.0181122898314645
2017年04月,屏東縣,104763369,0.428664529114105,59201295,0.242236341636934,20563381,0.0841400206722918,59866725,0.244959108576669,244394770,0.0360611539214803
2017年04月,台東縣,28738564,0.500252593183838,19990342,0.347972168133794,6420486,0.111761491318791,2298714,0.0400137473635771,57448106,0.0084766339024502
2017年04月,花蓮縣,47481164,0.485453067362967,35221104,0.360104755913526,12841355,0.131291540659087,2264316,0.0231506360644201,97807939,0.0144318437870899
2017年04月,基隆市,53911719,0.595503748737287,29900804,0.330281452762782,6709510,0.0741126128289531,9251,0.00010218567097756,90531284,0.0133581523329376
2017年04月,新竹市,62839441,0.407315470368738,72722453,0.471375615038706,18058285,0.117050991093758,656900,0.0042579234987979,154277079,0.0227640284298039
2017年04月,嘉義市,35368672,0.460217109099557,34445582,0.448205863349683,6538981,0.0850852113496637,498910,0.00649181620109627,76852145,0.0113397558795588
2017年04月,澎湖縣,10827453,0.501153943495787,6396521,0.296066094565695,3958013,0.183198562335721,423057,0.0195813996027965,21605044,0.00318788661952281
2017年04月,金門縣,6601740,0.42333709084914,5339031,0.342365778036302,3490857,0.223851476572897,162895,0.0104456545416618,15594523,0.00230101689260808
2017年04月,連江縣,1237409,0.370102658325111,1301295,0.389210631864788,786421,0.235214470448083,18296,0.00547223936201872,3343421,0.000493331421557465
2017年04月,合計,3189760491,0.4706583698113,2770260997,0.408760008307422,582378332,0.0859316043088278,234831173,0.0346500175724496,6777230993,1
2017年03月,新北市,563208532,0.552704776770329,402606537,0.395097985054779,51720413,0.0507558350015092,1468796,0.00144140317338295,1019004278,0.152761464017941
2017年03月,台北市,368235430,0.350871334990916,565797370,0.539117266761238,113971405,0.108597097848896,1484292,0.00141430039894949,1049488497,0.157331429055795
2017年03月,桃園市,298605262,0.503793336695698,244247094,0.41208268615336,47770761,0.0805966744172202,2090681,0.00352730273372175,592713798,0.0888551986296118
2017年03月,台中市,391517871,0.46417547594852,383791844,0.455015658413866,56384639,0.066848459757819,11775177,0.0139604058797946,843469531,0.126446613809099
2017年03月,台南市,254888543,0.512629961961187,173940260,0.349827370888612,43517186,0.0875214442409752,24871423,0.0500212229092251,497217412,0.0745390980510994
2017年03月,高雄市,404182950,0.506226814276926,298487931,0.373847027466747,77529348,0.097103143145962,18222412,0.0228230151103643,798422641,0.119693522566576
2017年03月,宜蘭縣,61655513,0.515873661528999,41773327,0.349518771399051,11815374,0.0988596145119178,4272477,0.035747952560032,119516691,0.0179170442027721
2017年03月,新竹縣,75914092,0.544975840192263,50031277,0.359167007081727,12113276,0.0869593851637029,1239442,0.00889776756230687,139298087,0.0208825224431673
2017年03月,苗栗縣,72231798,0.570393392022402,40526980,0.320029713099818,12036979,0.0950525041826097,1839297,0.0145243906951704,126635054,0.0189841756925686
2017年03月,彰化縣,166193593,0.527230155646499,93626046,0.297017916961133,25722158,0.0816006027735609,29678399,0.0941513246188071,315220196,0.0472554430522051
2017年03月,南投縣,57687792,0.515101079977669,35800157,0.319663812649826,10538528,0.0940997560484704,7966672,0.071135351324035,111993149,0.016789171322026
2017年03月,雲林縣,96499319,0.52673161908328,44125099,0.240852319781448,14376600,0.0784731941467139,28202943,0.153942866988558,183203961,0.027464561141171
2017年03月,嘉義縣,66026178,0.530153462818333,27046390,0.217167459174074,14197094,0.113994763502097,17271971,0.138684314505496,124541633,0.0186703457473268
2017年03月,屏東縣,114763651,0.465298307988992,56577385,0.229387626496318,20853169,0.0845471903983648,54451117,0.220766875116326,246645322,0.0369752132501808
2017年03月,台東縣,26021931,0.488143477120001,18783009,0.35234907524873,6294378,0.11807577090369,2208638,0.0414316767275789,53307956,0.0079915281792016
2017年03月,花蓮縣,41936150,0.458730930713883,34379136,0.376066306859813,12875263,0.140839857239542,2227202,0.0243629051867618,91417751,0.0137046622683439
2017年03月,基隆市,46489640,0.574569879083434,27874402,0.344502383470017,6538907,0.0808149730634142,9124,0.000112764383134764,80912073,0.0121297299678329
2017年03月,新竹市,68913353,0.439874278801017,70038035,0.447053129663643,17086778,0.109064989912522,627855,0.00400760162281775,156666021,0.023486192596559
2017年03月,嘉義市,35712318,0.471900798751588,32553477,0.430160030453399,6959227,0.0919588804062962,452574,0.00598029038871689,75677596,0.0113450165106356
2017年03月,澎湖縣,12731946,0.532675928455947,7370802,0.308377745147125,3452461,0.14444318791746,346652,0.0145031384794682,23901861,0.00358318738983089
2017年03月,金門縣,8774634,0.483936952435589,5987392,0.330215509560539,3229073,0.178089222503417,140672,0.00775831550045498,18131771,0.00271817885655437
2017年03月,連江縣,1065775,0.335868319386813,1234590,0.389068676251334,856710,0.26998357805529,16118,0.00507942630656251,3173193,0.000475701249501018
2017年03月,合計,3233256271,0.484705483741992,2656598540,0.398257290023197,569839727,0.0854260897932205,210863934,0.0316111364415906,6670558472,1
2017年02月,新北市,552707193,0.564647618320626,380602624,0.388824983445043,44044968,0.0449964946995148,1498530,0.00153090353481614,978853315,0.153176954700058
2017年02月,台北市,349716934,0.36352383385517,516271784,0.536654305195666,94795862,0.0985384230431508,1234692,0.00128343790601318,962019272,0.15054266067202
2017年02月,桃園市,340306837,0.544321567230226,241716925,0.386626776593592,40979056,0.0655460941724635,2191658,0.00350556200371802,625194476,0.0978342561254731
2017年02月,台中市,388407437,0.480985395924643,359755380,0.445504043954031,48580679,0.0601600147092524,10780891,0.0133505454120731,807524387,0.126366355971008
2017年02月,台南市,258694724,0.523188664739782,172011991,0.347880012777228,38034234,0.0769210898203722,25716866,0.0520102326626185,494457815,0.0773757836528802
2017年02月,高雄市,325297551,0.469732933445555,284760896,0.411197596162243,64415429,0.0930165269621838,18042079,0.0260529434300182,692515955,0.108369132987104
2017年02月,宜蘭縣,63486376,0.54192112264673,38896192,0.332018763133097,10445860,0.0891660941271962,4322156,0.0368940200929771,117150584,0.018332440033115
2017年02月,新竹縣,82497659,0.555368853574476,53875553,0.362686704907601,10831658,0.0729180143859694,1340837,0.0090264271319534,148545707,0.0232453409344862
2017年02月,苗栗縣,61510174,0.5491864050973,37605295,0.335754484675551,11254582,0.100485221021368,1632310,0.014573889205782,112002361,0.0175268146046954
2017年02月,彰化縣,162310850,0.517158180497233,97496035,0.310643879114024,24209767,0.0771376593245735,29834808,0.0950602810641697,313851460,0.0491133963937865
2017年02月,南投縣,69052890,0.545196996143175,38557455,0.30442474811591,10661192,0.0841738825660396,8385232,0.0662043731748755,126656769,0.0198200260143867
2017年02月,雲林縣,89757217,0.525147106011555,40279527,0.235665473402148,13028884,0.0762287530278513,27852608,0.162958667558446,170918236,0.0267463311325515
2017年02月,嘉義縣,59628592,0.51710074684622,25393276,0.2202111695757,12276440,0.10646161647776,18014989,0.156226467100321,115313297,0.0180449301240639
2017年02月,屏東縣,105418250,0.44775160635679,53740825,0.228257827469998,17798380,0.0755965237095908,58481678,0.248394042463621,235439133,0.0368429557907375
2017年02月,台東縣,29205978,0.524759452877757,18539429,0.333107852738437,5723568,0.102838412471195,2186960,0.0392942819126118,55655935,0.00870938117452701
2017年02月,花蓮縣,48076604,0.50906382384275,32779399,0.347087872475502,11407458,0.12078898480029,2177750,0.0230593188814574,94441211,0.0147787384253437
2017年02月,基隆市,53851053,0.616474676814462,27867809,0.319024375378549,5624593,0.0643890687130646,9773,0.000111879093924268,87353228,0.0136695674859719
2017年02月,新竹市,61295718,0.434215909187025,65416354,0.463406295816786,13866768,0.0982315155294461,585306,0.00414627946674221,141164146,0.0220902291137609
2017年02月,嘉義市,35802019,0.490696662385922,30466580,0.417570001298354,6213214,0.0851573027903674,479798,0.00657603352535623,72961611,0.0114174792195399
2017年02月,澎湖縣,10918289,0.55212232012467,5063353,0.256046547766798,3438835,0.173896986856266,354650,0.0179341452522656,19775127,0.00309453284393984
2017年02月,金門縣,6425526,0.443524091291805,4815841,0.332415043271293,3104669,0.214300820973542,141398,0.00976004446336045,14487434,0.00226708229673623
2017年02月,連江縣,1675695,0.412553104953311,1466798,0.361123038046486,900346,0.22166357113454,18929,0.00466028586566244,4061768,0.000635610303815689
2017年02月,合計,3156043566,0.493877003768017,2527379321,0.395499776963701,491636442,0.0769342779465702,215283898,0.0336889413217116,6390343227,1
2017年01月,新北市,547794781,0.522620962802251,449331980,0.428683003472138,49461669,0.0471886662143761,1579975,0.00150736751123499,1048168405,0.154183608251437
2017年01月,台北市,361986624,0.337195206618357,601645623,0.560440653626238,108448162,0.101020860906095,1442040,0.00134327884930891,1073522449,0.157913140613831
2017年01月,桃園市,277591868,0.471605429422098,262570421,0.446085243928133,46146535,0.078399113820643,2301592,0.00391021282912533,588610416,0.0865834892182802
2017年01月,台中市,390046581,0.446683094373076,413557802,0.473608250137405,57762814,0.0661502337261006,11839302,0.0135584217634184,873206499,0.128447039733491
2017年01月,台南市,254297943,0.500655237596242,182515791,0.359332386373928,44492138,0.0875949748502479,26624384,0.0524174011795824,507930256,0.0747155888658523
2017年01月,高雄市,425126834,0.512092430118473,311464916,0.375179388772919,74930289,0.0902583199052768,18653939,0.0224698612033315,830175978,0.122117330727695
2017年01月,宜蘭縣,58933162,0.491115961432374,44531516,0.37110071057075,12173295,0.101445421810642,4360493,0.0363379061862341,119998466,0.0176515494879064
2017年01月,新竹縣,72132039,0.518877880935301,52951245,0.38090188741907,12568604,0.0904115660703137,1363556,0.0098086655753155,139015444,0.0204489113164937
2017年01月,苗栗縣,68504440,0.539456682790152,43406938,0.341819636560168,13388674,0.105432723236607,1687790,0.0132909574130727,126987842,0.0186796736003728
2017年01月,彰化縣,157193627,0.492430721265359,101327373,0.317421973922099,29464460,0.0923014855398325,31234321,0.0978458192727098,319219781,0.0469566316109419
2017年01月,南投縣,56087977,0.491765588413532,37824856,0.331639035002049,11868004,0.104055740330127,8273457,0.0725396362542913,114054294,0.0167771729252708
2017年01月,雲林縣,87980727,0.499403847968511,46611807,0.264581989377805,15754552,0.0894273571053807,25824418,0.146586805548303,176171504,0.0259144981171251
2017年01月,嘉義縣,62456121,0.512018558095376,28261912,0.231692637960311,15169680,0.124361832851711,16092477,0.131926971092601,121980190,0.017943057374827
2017年01月,屏東縣,118085680,0.461522289313093,59839731,0.233875687915755,21073250,0.0823620153033555,56862611,0.222240007467797,255861272,0.037636713662212
2017年01月,台東縣,25581970,0.476699047344291,19370498,0.360953356726808,6614136,0.123249004287222,2098219,0.0390985916416793,53664823,0.00789399490277015
2017年01月,花蓮縣,40709457,0.442613800804107,35826491,0.389523725432744,13254019,0.144104396320487,2185152,0.0237580774426614,91975119,0.0135293676561214
2017年01月,基隆市,44027809,0.542217508292597,30663167,0.377627376531496,6500636,0.0800575530396517,7922,9.75621362556096E-05,81199534,0.0119442992945921
2017年01月,新竹市,66607141,0.43609308277055,69763144,0.45675619871938,15749309,0.1031145401259,616470,0.00403617838416996,152736064,0.0224671888079306
2017年01月,嘉義市,35304560,0.458038546944282,34364569,0.445843178646795,6979953,0.090557353776945,428623,0.00556092063197782,77077705,0.0113379859724353
2017年01月,澎湖縣,12446829,0.514368143962575,7832452,0.3236779261542,3544173,0.146463785104806,374835,0.015490144778418,24198289,0.00355952296761994
2017年01月,金門縣,8181583,0.456022137207456,6357063,0.354327696195521,3279391,0.182785518714275,123160,0.00686464788274718,17941197,0.00263911645935355
2017年01月,連江縣,1418092,0.316001894997021,1956330,0.435940677501545,1082266,0.241167785228917,30918,0.00688964227251679,4487606,0.000660118433440855
2017年01月,合計,3172495845,0.466668193976704,2841975625,0.418049288964337,569706009,0.0838026863728503,214005654,0.0314798306861087,6798183133,1
2016年12月,新北市,603883244,0.545091600170928,445165578,0.401826047773294,57126465,0.0515648621291411,1681161,0.00151748992663714,1107856448,0.151136305014314
2016年12月,台北市,393519819,0.344621140441011,625702396,0.54795276597287,121130765,0.106079085121738,1538137,0.00134700846438058,1141891117,0.155779392234081
2016年12月,桃園市,350725748,0.508683223320641,284017826,0.411931841428993,52296081,0.0758488340300505,2438063,0.00353610122031529,689477718,0.0940601238331385
2016年12月,台中市,434425773,0.461987946147907,425884021,0.452904262102797,67280794,0.0715494286184085,12749472,0.0135583631308869,940340060,0.128283337053194
2016年12月,台南市,291611737,0.505249040361737,206176759,0.357223651905489,49408836,0.0856061804343302,29967024,0.0519211272984432,577164356,0.0787380786646881
2016年12月,高雄市,386720655,0.466079909146968,339671805,0.409376127101839,83998662,0.101236094445038,19339247,0.0233078693061553,829730369,0.113193710570725
2016年12月,宜蘭縣,63718795,0.512653294138483,43157323,0.347224767859287,12807963,0.103047215867058,4608098,0.0370747221351715,124292179,0.0169562227219511
2016年12月,新竹縣,89160066,0.534986732326859,62476583,0.374877952491845,13556222,0.081341336271302,1465591,0.00879397890999378,166658462,0.0227359277382194
