﻿日期,縣市,801 KW以上售電量(度),801 KW以上抄表戶數,801 KW以上用電佔比(%),小於等於800 KW售電量(度),小於等於800 KW抄表戶數,小於等於800 KW用電佔比(%),表燈營業用電售電量(度),表燈營業用電抄表戶數,表燈營業用電用電佔比(%),合計
2020年01月,新北市,86886949,145,0.0895,134762966,10254,0.1317,220497333,103754,0.1608,442147248
2020年01月,台北市,293403220,452,0.3022,189968221,13399,0.1856,190946984,93713,0.1393,674318425
2020年01月,桃園市,106519212,163,0.1097,81068144,5011,0.0792,129529747,51211,0.0945,317117103
2020年01月,台中市,90875691,177,0.0936,128371493,9784,0.1254,186674361,89739,0.1361,405921545
2020年01月,台南市,48295332,76,0.0497,78202542,7227,0.0764,101442599,47844,0.074,227940473
2020年01月,高雄市,128188189,182,0.132,129869225,10171,0.1269,155913938,73654,0.1137,413971352
2020年01月,宜蘭縣,11528210,22,0.0119,21682805,1411,0.0212,33169581,16024,0.0242,66380596
2020年01月,新竹縣,15014400,24,0.0155,22524749,1747,0.022,32373996,12581,0.0236,69913145
2020年01月,苗栗縣,9420912,17,0.0097,17411384,1196,0.017,30518689,14973,0.0223,57350985
2020年01月,彰化縣,61085968,26,0.0629,41870255,5196,0.0409,60223080,28660,0.0439,163179303
2020年01月,南投縣,7233780,20,0.0075,18910215,1463,0.0185,25142156,12460,0.0183,51286151
2020年01月,雲林縣,9722648,22,0.01,23454203,2295,0.0229,34732565,20629,0.0253,67909416
2020年01月,嘉義縣,9204788,13,0.0095,10713390,1165,0.0105,22846505,11910,0.0167,42764683
2020年01月,屏東縣,14662645,34,0.0151,32370544,3244,0.0316,40059578,21187,0.0292,87092767
2020年01月,台東縣,4000800,8,0.0041,12680918,801,0.0124,11486878,6923,0.0084,28168596
2020年01月,花蓮縣,15327213,26,0.0158,16863910,1136,0.0165,27884666,11549,0.0203,60075789
2020年01月,基隆市,7198780,18,0.0074,15215037,1165,0.0149,15648184,7685,0.0114,38062001
2020年01月,新竹市,37865127,54,0.039,21705401,1890,0.0212,24250190,11533,0.0177,83820718
2020年01月,嘉義市,8396600,16,0.0086,14431585,1218,0.0141,15322056,9596,0.0112,38150241
2020年01月,澎湖縣,3653000,6,0.0038,6343378,463,0.0062,6884499,4138,0.005,16880877
2020年01月,金門縣,2288556,7,0.0024,3362619,496,0.0033,4463964,2769,0.0033,10115139
2020年01月,連江縣,0,0,0,1655730,183,0.0016,1215561,648,0.0009,2871291
2020年01月,合計,970772020,1508,1,1023438714,80915,1,1371227110,653180,1,3365437844
2019年12月,新北市,93883100,147,0.0898,145910799,10250,0.1302,208606340,91867,0.1489,448400239
2019年12月,台北市,313215047,453,0.2997,207384774,13413,0.1851,185161369,86598,0.1322,705761190
2019年12月,桃園市,113290703,163,0.1084,87569491,4996,0.0781,141846333,53278,0.1013,342706527
2019年12月,台中市,99020314,180,0.0947,140842412,9789,0.1257,190242145,83306,0.1358,430104871
2019年12月,台南市,53710867,78,0.0514,86576097,7216,0.0773,111488230,46906,0.0796,251775194
2019年12月,高雄市,138474479,182,0.1325,144600163,10158,0.129,164710595,69793,0.1176,447785237
2019年12月,宜蘭縣,12155595,22,0.0116,23114963,1414,0.0206,30134648,13209,0.0215,65405206
2019年12月,新竹縣,16094980,23,0.0154,24524444,1738,0.0219,38259487,15041,0.0273,78878911
2019年12月,苗栗縣,10207252,17,0.0098,19140996,1200,0.0171,30328652,13494,0.0216,59676900
2019年12月,彰化縣,62938570,26,0.0602,45837943,5187,0.0409,68349765,31901,0.0488,177126278
2019年12月,南投縣,8353049,21,0.008,20414404,1466,0.0182,29008663,13962,0.0207,57776116
2019年12月,雲林縣,10392564,22,0.0099,26420942,2297,0.0236,33209764,16673,0.0237,70023270
2019年12月,嘉義縣,10509180,13,0.0101,11770707,1167,0.0105,22603527,10735,0.0161,44883414
2019年12月,屏東縣,16195660,34,0.0155,35632698,3237,0.0318,40959098,19355,0.0292,92787456
2019年12月,台東縣,4332600,8,0.0041,13576196,802,0.0121,12516610,7977,0.0089,30425406
2019年12月,花蓮縣,16374268,26,0.0157,18105919,1138,0.0162,27263292,11164,0.0195,61743479
2019年12月,基隆市,7772820,18,0.0074,16673955,1166,0.0149,16306465,7535,0.0116,40753240
2019年12月,新竹市,43713381,54,0.0418,23922080,1892,0.0213,24763518,10539,0.0177,92398979
2019年12月,嘉義市,8730200,16,0.0084,16386153,1215,0.0146,14879101,8519,0.0106,39995454
2019年12月,澎湖縣,3327200,6,0.0032,6879185,464,0.0061,5388048,2561,0.0038,15594433
2019年12月,金門縣,2495560,7,0.0024,3720510,495,0.0033,3552613,2217,0.0025,9768683
2019年12月,連江縣,0,0,0,1635232,183,0.0015,1310894,753,0.0009,2946126
2019年12月,合計,1045187389,1516,1,1120640063,80883,1,1400889157,617383,1,3566716609
2019年11月,新北市,96274280,146,0.0892,159370092,10299,0.1277,268936650,103464,0.1633,524581022
2019年11月,台北市,320825458,458,0.2974,227266579,13712,0.1821,238897551,93461,0.1451,786989588
2019年11月,桃園市,114963517,160,0.1066,95604675,4998,0.0766,152076373,50867,0.0924,362644565
2019年11月,台中市,102977563,180,0.0954,158346623,9796,0.1269,227928674,89161,0.1384,489252860
2019年11月,台南市,57710467,79,0.0535,100857169,7487,0.0808,120376244,47566,0.0731,278943880
2019年11月,高雄市,146469695,182,0.1358,164207531,10387,0.1316,185897394,73496,0.1129,496574620
2019年11月,宜蘭縣,12277894,23,0.0114,24601701,1411,0.0197,38108295,15963,0.0231,74987890
2019年11月,新竹縣,16724500,23,0.0155,27361479,1808,0.0219,37618919,12527,0.0228,81704898
2019年11月,苗栗縣,10559840,18,0.0098,20920347,1199,0.0168,35402945,14909,0.0215,66883132
2019年11月,彰化縣,62392638,26,0.0578,51379417,5173,0.0412,68895148,28498,0.0418,182667203
2019年11月,南投縣,8588080,21,0.008,22720878,1466,0.0182,28749916,12372,0.0175,60058874
2019年11月,雲林縣,10750428,22,0.01,29887082,2286,0.0239,40966776,20485,0.0249,81604286
2019年11月,嘉義縣,11559108,13,0.0107,13260325,1162,0.0106,26104326,11883,0.0159,50923759
2019年11月,屏東縣,16892548,34,0.0157,40447215,3239,0.0324,47014971,21101,0.0286,104354734
2019年11月,台東縣,4506400,8,0.0042,14693667,797,0.0118,13681486,6883,0.0083,32881553
2019年11月,花蓮縣,17054869,26,0.0158,19854380,1137,0.0159,31162986,11486,0.0189,68072235
2019年11月,基隆市,7897500,18,0.0073,18035385,1167,0.0144,18868185,7670,0.0115,44801070
2019年11月,新竹市,44666393,54,0.0414,26769152,1915,0.0214,30408872,11468,0.0185,101844417
2019年11月,嘉義市,9344600,16,0.0087,19084493,1213,0.0153,19603148,9597,0.0119,48032241
2019年11月,澎湖縣,3830600,6,0.0036,7715888,465,0.0062,8627751,4147,0.0052,20174239
2019年11月,金門縣,2646140,7,0.0025,4140795,498,0.0033,5766054,2735,0.0035,12552989
2019年11月,連江縣,0,0,0,1672554,183,0.0013,1393685,652,0.0008,3066239
2019年11月,合計,1078912518,1520,1,1248197427,81798,1,1646486349,650391,1,3973596294
2019年10月,新北市,108235431,147,0.0892,180031079,10383,0.1253,257887547,91587,0.1595,546154057
2019年10月,台北市,361777760,462,0.2982,263240763,14222,0.1832,234620277,86394,0.1452,859638800
2019年10月,桃園市,131443244,160,0.1083,109099140,4995,0.0759,167915404,52886,0.1039,408457788
2019年10月,台中市,116999754,179,0.0964,176176538,9804,0.1226,217797235,82825,0.1347,510973527
2019年10月,台南市,67090726,80,0.0553,121766401,7948,0.0847,120752094,46765,0.0747,309609221
2019年10月,高雄市,162734453,183,0.1341,185959512,10667,0.1294,177899214,69708,0.1101,526593179
2019年10月,宜蘭縣,14054972,23,0.0116,27843021,1412,0.0194,33493773,13143,0.0207,75391766
2019年10月,新竹縣,19464460,25,0.016,35274474,1880,0.0245,43840563,14933,0.0271,98579497
2019年10月,苗栗縣,12041424,17,0.0099,23324691,1199,0.0162,33012958,13435,0.0204,68379073
2019年10月,彰化縣,63396453,31,0.0523,65930853,5230,0.0459,73578485,31723,0.0455,202905791
2019年10月,南投縣,9575180,21,0.0079,25010889,1462,0.0174,30668399,13902,0.019,65254468
2019年10月,雲林縣,12353888,22,0.0102,33747110,2286,0.0235,35299380,16570,0.0218,81400378
2019年10月,嘉義縣,13862900,13,0.0114,14730756,1160,0.0103,23161028,10695,0.0143,51754684
2019年10月,屏東縣,18983559,34,0.0156,43932360,3238,0.0306,42967212,19165,0.0266,105883131
2019年10月,台東縣,4445600,8,0.0037,16710731,799,0.0116,14802180,8146,0.0092,35958511
2019年10月,花蓮縣,19055420,26,0.0157,22416067,1143,0.0156,28862004,11109,0.0179,70333491
2019年10月,基隆市,9019740,19,0.0074,20472883,1164,0.0142,19999636,7502,0.0124,49492259
2019年10月,新竹市,50883017,56,0.0419,33676418,2049,0.0234,30356227,10487,0.0188,114915662
2019年10月,嘉義市,10710200,16,0.0088,21495695,1211,0.015,17531961,8505,0.0108,49737856
2019年10月,澎湖縣,3938200,6,0.0032,9176449,466,0.0064,6209537,2609,0.0038,19324186
2019年10月,金門縣,3170740,7,0.0026,5043934,497,0.0035,4167443,2216,0.0026,12382117
2019年10月,連江縣,0,0,0,2083722,184,0.0014,1549427,755,0.001,3633149
2019年10月,合計,1213237121,1535,1,1437143486,83399,1,1616371984,615060,1,4266752591
2019年09月,新北市,111949560,149,0.0903,198033278,10377,0.1292,326797497,102961,0.1775,636780335
2019年09月,台北市,372252380,464,0.3003,287718298,14245,0.1877,297301355,93153,0.1615,957272033
2019年09月,桃園市,136226258,161,0.1099,118874861,5002,0.0776,175481840,50533,0.0953,430582959
2019年09月,台中市,119009135,179,0.096,185332674,9772,0.1209,248276235,88727,0.1349,552618044
2019年09月,台南市,66804132,81,0.0539,125903122,7960,0.0821,122081762,47366,0.0663,314789016
2019年09月,高雄市,162624385,183,0.1312,189528348,10701,0.1237,188020215,73232,0.1021,540172948
2019年09月,宜蘭縣,14757356,23,0.0119,30940523,1408,0.0202,43327524,15893,0.0235,89025403
2019年09月,新竹縣,19369700,24,0.0156,38109852,1885,0.0249,41257526,12418,0.0224,98737078
2019年09月,苗栗縣,12727512,18,0.0103,25057559,1202,0.0163,38351611,14860,0.0208,76136682
2019年09月,彰化縣,66465850,31,0.0536,69587217,5236,0.0454,70848484,28327,0.0385,206901551
2019年09月,南投縣,9530920,21,0.0077,25939864,1472,0.0169,28542644,12320,0.0155,64013428
2019年09月,雲林縣,12734616,23,0.0103,35223006,2288,0.023,41545909,20412,0.0226,89503531
2019年09月,嘉義縣,13945200,13,0.0113,15133688,1165,0.0099,25665798,11820,0.0139,54744686
2019年09月,屏東縣,18538386,35,0.015,44677435,3241,0.0291,47126636,21000,0.0256,110342457
2019年09月,台東縣,5410897,8,0.0044,18360702,819,0.012,15609108,6908,0.0085,39380707
2019年09月,花蓮縣,20090588,26,0.0162,24491605,1144,0.016,33484120,11396,0.0182,78066313
2019年09月,基隆市,9307520,19,0.0075,22549276,1200,0.0147,22534157,7622,0.0122,54390953
2019年09月,新竹市,49489831,56,0.0399,37334282,2057,0.0244,35952108,11386,0.0195,122776221
2019年09月,嘉義市,10866200,16,0.0088,22008790,1211,0.0144,21084761,9575,0.0115,53959751
2019年09月,澎湖縣,3978600,6,0.0032,9941471,465,0.0065,9769821,4184,0.0053,23689892
2019年09月,金門縣,3375856,7,0.0027,5626400,498,0.0037,6197727,2686,0.0034,15199983
2019年09月,連江縣,0,0,0,2360315,183,0.0015,1635990,648,0.0009,3996305
2019年09月,合計,1239454882,1543,1,1532732566,83531,1,1840892828,647427,1,4613080276
2019年08月,新北市,120406669,150,0.0908,210324592,11086,0.1316,269214688,91037,0.162,599945949
2019年08月,台北市,415255640,468,0.313,301235409,14249,0.1885,249078044,86088,0.1498,965569093
2019年08月,桃園市,149035194,160,0.1123,131841947,5659,0.0825,172999934,52475,0.1041,453877075
2019年08月,台中市,125260235,183,0.0944,189159905,9794,0.1183,220573998,82347,0.1327,534994138
2019年08月,台南市,66287316,80,0.05,128085580,7987,0.0801,121395023,46628,0.073,315767919
2019年08月,高雄市,164807068,179,0.1242,191705944,10687,0.1199,179754183,69450,0.1081,536267195
2019年08月,宜蘭縣,16507303,23,0.0124,32720414,1406,0.0205,35604462,13079,0.0214,84832179
2019年08月,新竹縣,22011340,24,0.0166,39673682,1889,0.0248,45191586,14815,0.0272,106876608
2019年08月,苗栗縣,13849336,18,0.0104,26904426,1239,0.0168,34164243,13336,0.0206,74918005
2019年08月,彰化縣,68511320,31,0.0516,71558348,5232,0.0448,74512410,31558,0.0448,214582078
2019年08月,南投縣,9673420,21,0.0073,26856595,1480,0.0168,30693492,13831,0.0185,67223507
2019年08月,雲林縣,12808236,23,0.0097,36052448,2313,0.0226,35265778,16488,0.0212,84126462
2019年08月,嘉義縣,13763500,13,0.0104,16412983,1262,0.0103,22985670,10627,0.0138,53162153
2019年08月,屏東縣,18182840,33,0.0137,46202562,3239,0.0289,43583337,19049,0.0262,107968739
2019年08月,台東縣,5880200,8,0.0044,19772294,838,0.0124,15493972,8042,0.0093,41146466
2019年08月,花蓮縣,21252016,26,0.016,25886351,1158,0.0162,29758115,11054,0.0179,76896482
2019年08月,基隆市,10289820,19,0.0078,24455821,1238,0.0153,20542797,7448,0.0124,55288438
2019年08月,新竹市,54326098,56,0.0409,38471802,2059,0.0241,31593149,10459,0.019,124391049
2019年08月,嘉義市,11467000,16,0.0086,22538128,1240,0.0141,17676260,8495,0.0106,51681388
2019年08月,澎湖縣,3796800,6,0.0029,10287724,470,0.0064,6631479,2573,0.004,20716003
2019年08月,金門縣,3339840,7,0.0025,5742448,502,0.0036,3985147,2216,0.0024,13067435
2019年08月,連江縣,0,0,0,2430292,185,0.0015,1601323,746,0.001,4031615
2019年08月,合計,1326711191,1544,1,1598319695,85212,1,1662299090,611841,1,4587329976
2019年07月,新北市,124456185,151,0.0923,204360748,11612,0.131,274603928,102068,0.1707,603420861
2019年07月,台北市,419253135,472,0.3109,285348971,14254,0.1829,251402888,92851,0.1563,956004994
2019年07月,桃園市,151281380,164,0.1122,143124640,6054,0.0917,148504262,50104,0.0923,442910282
2019年07月,台中市,126908032,187,0.0941,179069541,9971,0.1148,218814596,88098,0.136,524792169
2019年07月,台南市,67602652,80,0.0501,126929450,8010,0.0813,112648006,47264,0.07,307180108
2019年07月,高雄市,168301342,180,0.1248,187523248,10702,0.1202,176657477,73036,0.1098,532482067
2019年07月,宜蘭縣,16665609,23,0.0124,31144813,1479,0.02,36712275,15797,0.0228,84522697
2019年07月,新竹縣,22354540,24,0.0166,37333787,1879,0.0239,35519672,12308,0.0221,95207999
2019年07月,苗栗縣,13923860,18,0.0103,25657235,1232,0.0164,33663208,14763,0.0209,73244303
2019年07月,彰化縣,68623931,31,0.0509,68181791,5232,0.0437,63607708,28222,0.0395,200413430
2019年07月,南投縣,9786200,21,0.0073,25819318,1512,0.0165,25675273,12244,0.016,61280791
2019年07月,雲林縣,13221480,24,0.0098,36416770,2371,0.0233,37542904,20282,0.0233,87181154
2019年07月,嘉義縣,14187900,13,0.0105,18240304,1313,0.0117,23548862,11749,0.0146,55977066
2019年07月,屏東縣,18908980,32,0.014,46158301,3272,0.0296,43704979,20906,0.0272,108772260
2019年07月,台東縣,6052800,8,0.0045,19671775,836,0.0126,13540802,6867,0.0084,39265377
2019年07月,花蓮縣,21252028,25,0.0158,25423138,1217,0.0163,28646487,11323,0.0178,75321653
2019年07月,基隆市,10267360,19,0.0076,23236595,1247,0.0149,19065194,7580,0.0119,52569149
2019年07月,新竹市,56653613,56,0.042,36242243,2059,0.0232,30417223,11355,0.0189,123313079
2019年07月,嘉義市,11641200,16,0.0086,22666537,1246,0.0145,19255127,9545,0.012,53562864
2019年07月,澎湖縣,3855000,6,0.0029,10331261,472,0.0066,8877772,4108,0.0055,23064033
2019年07月,金門縣,3395556,7,0.0025,5449643,499,0.0035,5058647,2685,0.0031,13903846
2019年07月,連江縣,0,0,0,2145350,185,0.0014,1346857,636,0.0008,3492207
2019年07月,合計,1348592783,1557,1,1560475459,86654,1,1608814147,643791,1,4517882389
2019年06月,新北市,118751380,153,0.0927,198306937,11930,0.1322,226243990,90380,0.1556,543302307
2019年06月,台北市,382949406,472,0.299,267472909,14340,0.1784,210000701,85936,0.1444,860423016
2019年06月,桃園市,138863049,165,0.1084,131420151,6079,0.0876,146374722,52062,0.1007,416657922
2019年06月,台中市,123402858,194,0.0964,175648566,10214,0.1171,196092063,81667,0.1348,495143487
2019年06月,台南市,69580560,80,0.0543,123867884,8011,0.0826,111564780,46438,0.0767,305013224
2019年06月,高雄市,167933244,180,0.1311,187125833,10709,0.1248,169780615,69136,0.1168,524839692
2019年06月,宜蘭縣,15143653,23,0.0118,29889475,1497,0.0199,29522022,13025,0.0203,74555150
2019年06月,新竹縣,20150060,24,0.0157,35759129,1883,0.0238,38496269,14706,0.0265,94405458
2019年06月,苗栗縣,13118136,19,0.0102,23884928,1233,0.0159,29942986,13277,0.0206,66946050
2019年06月,彰化縣,67935731,31,0.0531,65198879,5219,0.0435,65965283,31417,0.0454,199099893
2019年06月,南投縣,9557820,22,0.0075,25384783,1519,0.0169,27769623,13766,0.0191,62712226
2019年06月,雲林縣,13279732,25,0.0104,35221319,2371,0.0235,31987988,16431,0.022,80489039
2019年06月,嘉義縣,14453000,13,0.0113,17910615,1321,0.0119,21440145,10577,0.0147,53803760
2019年06月,屏東縣,19938471,35,0.0156,46334256,3327,0.0309,40469434,18956,0.0278,106742161
2019年06月,台東縣,5486200,8,0.0043,17646854,838,0.0118,13046309,8018,0.009,36179363
2019年06月,花蓮縣,19722544,25,0.0154,24289444,1228,0.0162,25735912,11023,0.0177,69747900
2019年06月,基隆市,9408400,19,0.0073,21585189,1251,0.0144,17040598,7455,0.0117,48034187
2019年06月,新竹市,52421478,56,0.0409,34015618,2060,0.0227,26687995,10437,0.0184,113125091
2019年06月,嘉義市,11087000,16,0.0087,21964893,1246,0.0146,15843445,8456,0.0109,48895338
2019年06月,澎湖縣,4091800,6,0.0032,9783103,473,0.0065,5484521,2516,0.0038,19359424
2019年06月,金門縣,3314492,7,0.0026,4924834,503,0.0033,3368931,2203,0.0023,11608257
2019年06月,連江縣,0,0,0,1957576,183,0.0013,1343516,731,0.0009,3301092
2019年06月,合計,1280589014,1573,1,1499593175,87435,1,1454201848,608613,1,4234384037
2019年05月,新北市,112590500,152,0.0913,190040633,11954,0.1314,241324131,101648,0.1655,543955264
2019年05月,台北市,365670304,472,0.2966,253602405,14367,0.1754,218721366,92629,0.15,837994075
2019年05月,桃園市,131122889,164,0.1063,125558692,6070,0.0868,133182383,49762,0.0913,389863964
2019年05月,台中市,119680900,194,0.0971,172342810,10215,0.1192,200730506,87535,0.1376,492754216
2019年05月,台南市,68752740,80,0.0558,119846382,8015,0.0829,104016260,47049,0.0713,292615382
2019年05月,高雄市,165466239,180,0.1342,184625662,10722,0.1277,167341584,72699,0.1147,517433485
2019年05月,宜蘭縣,13938359,23,0.0113,28387079,1495,0.0196,33444558,15765,0.0229,75769996
2019年05月,新竹縣,18906080,24,0.0153,34178546,1888,0.0236,32707405,12209,0.0224,85792031
2019年05月,苗栗縣,12290080,17,0.01,22640439,1233,0.0157,31001652,14749,0.0213,65932171
2019年05月,彰化縣,67748338,32,0.0549,63437805,5216,0.0439,59381954,28132,0.0407,190568097
2019年05月,南投縣,9596740,22,0.0078,25015313,1517,0.0173,25086857,12166,0.0172,59698910
2019年05月,雲林縣,13205200,25,0.0107,33567876,2368,0.0232,35185074,20205,0.0241,81958150
2019年05月,嘉義縣,13928200,13,0.0113,17461665,1323,0.0121,22296676,11707,0.0153,53686541
2019年05月,屏東縣,20400079,36,0.0165,46652439,3330,0.0323,41367385,20861,0.0284,108419903
2019年05月,台東縣,5094800,8,0.0041,16526117,836,0.0114,12352498,6845,0.0085,33973415
2019年05月,花蓮縣,17824928,24,0.0145,23763728,1230,0.0164,26750907,11304,0.0183,68339563
2019年05月,基隆市,8969000,19,0.0073,20269577,1253,0.014,17102253,7570,0.0117,46340830
2019年05月,新竹市,50425923,56,0.0409,31789378,2068,0.022,26448606,11291,0.0181,108663907
2019年05月,嘉義市,10876200,16,0.0088,21270367,1244,0.0147,17412943,9499,0.0119,49559510
2019年05月,澎湖縣,3429000,6,0.0028,9005084,472,0.0062,7058596,4002,0.0048,19492680
2019年05月,金門縣,3026348,7,0.0025,4367887,502,0.003,4385890,2662,0.003,11780125
2019年05月,連江縣,0,0,0,1757115,185,0.0012,1214826,632,0.0008,2971941
2019年05月,合計,1232942847,1570,1,1446106999,87503,1,1458514310,640921,1,4137564156
2019年04月,新北市,104736665,153,0.0919,166797265,11982,0.1306,188297269,90037,0.149,459831199
2019年04月,台北市,338942607,470,0.2975,224280507,14391,0.1756,170181949,85735,0.1346,733405063
2019年04月,桃園市,120412193,164,0.1057,112141891,6069,0.0878,126867216,51718,0.1004,359421300
2019年04月,台中市,109763824,191,0.0963,151206321,10217,0.1184,169951755,80857,0.1345,430921900
2019年04月,台南市,61883368,79,0.0543,105405687,8018,0.0825,99093041,46380,0.0784,266382096
2019年04月,高雄市,151609410,179,0.1331,163224820,10717,0.1278,151682657,68865,0.12,466516887
2019年04月,宜蘭縣,12731865,23,0.0112,25476707,1501,0.0199,27735556,12966,0.0219,65944128
2019年04月,新竹縣,17778000,24,0.0156,30054722,1884,0.0235,34026083,14629,0.0269,81858805
2019年04月,苗栗縣,11226524,18,0.0099,20077675,1237,0.0157,27331814,13288,0.0216,58636013
2019年04月,彰化縣,65246632,32,0.0573,55670746,5207,0.0436,59477628,31336,0.0471,180395006
2019年04月,南投縣,9140780,23,0.008,22444314,1524,0.0176,25953392,13660,0.0205,57538486
2019年04月,雲林縣,12169800,25,0.0107,29395171,2370,0.023,29553463,16311,0.0234,71118434
2019年04月,嘉義縣,12345500,13,0.0108,15310485,1326,0.012,20152493,10548,0.0159,47808478
2019年04月,屏東縣,18810340,36,0.0165,41513387,3329,0.0325,37213292,18891,0.0294,97537019
2019年04月,台東縣,4881200,8,0.0043,14875365,834,0.0116,11819012,7907,0.0094,31575577
2019年04月,花蓮縣,16928448,24,0.0149,21325945,1229,0.0167,24740405,10936,0.0196,62994798
2019年04月,基隆市,8220920,19,0.0072,18179532,1255,0.0142,15044732,7427,0.0119,41445184
2019年04月,新竹市,46674248,56,0.041,28367652,2072,0.0222,22274893,10406,0.0176,97316793
2019年04月,嘉義市,9911000,16,0.0087,18249415,1245,0.0143,13682708,8459,0.0108,41843123
2019年04月,澎湖縣,3338200,6,0.0029,7601734,473,0.006,4513063,2146,0.0036,15452997
2019年04月,金門縣,2663048,7,0.0023,3830306,503,0.003,3084295,2166,0.0024,9577649
2019年04月,連江縣,0,0,0,1615194,183,0.0013,1250826,728,0.001,2866020
2019年04月,合計,1139414572,1566,1,1277044841,87566,1,1263927542,605396,1,3680386955
2019年03月,新北市,98846480,153,0.0925,156561522,12012,0.1313,207844129,101563,0.1597,463252131
2019年03月,台北市,316720120,470,0.2963,206631130,14398,0.1733,183077164,92546,0.1407,706428414
2019年03月,桃園市,110571864,164,0.1034,104726607,6089,0.0878,119875789,49600,0.0921,335174260
2019年03月,台中市,102324871,191,0.0957,141642166,10268,0.1188,176124884,86986,0.1353,420091921
2019年03月,台南市,57872860,80,0.0541,98120025,8041,0.0823,95276543,47124,0.0732,251269428
2019年03月,高雄市,142811360,179,0.1336,152336367,10742,0.1278,152814123,72440,0.1174,447961850
2019年03月,宜蘭縣,11579913,23,0.0108,24103441,1500,0.0202,31698060,15723,0.0244,67381414
2019年03月,新竹縣,17903300,25,0.0167,27854891,1882,0.0234,30186236,12133,0.0232,75944427
2019年03月,苗栗縣,10401864,17,0.0097,18830935,1236,0.0158,28837522,14721,0.0222,58070321
2019年03月,彰化縣,65002954,32,0.0608,52142214,5208,0.0437,55408496,28064,0.0426,172553664
2019年03月,南投縣,8704400,23,0.0081,21517737,1525,0.018,24338393,12059,0.0187,54560530
2019年03月,雲林縣,11126400,25,0.0104,27622117,2363,0.0232,33275386,20071,0.0256,72023903
2019年03月,嘉義縣,10805900,13,0.0101,14238480,1323,0.0119,21314194,11688,0.0164,46358574
2019年03月,屏東縣,17758740,37,0.0166,40183438,3345,0.0337,38265615,20821,0.0294,96207793
2019年03月,台東縣,4528200,8,0.0042,14337152,836,0.012,11739614,6775,0.009,30604966
2019年03月,花蓮縣,15783888,24,0.0148,20193673,1227,0.0169,26164630,11354,0.0201,62142191
2019年03月,基隆市,7550780,19,0.0071,16884940,1258,0.0142,15326774,7602,0.0118,39762494
2019年03月,新竹市,43888267,56,0.0411,25706601,2066,0.0216,22913683,11298,0.0176,92508551
2019年03月,嘉義市,9282800,16,0.0087,16644539,1243,0.014,15617718,9527,0.012,41545057
2019年03月,澎湖縣,3076200,6,0.0029,6810181,475,0.0057,6238495,3561,0.0048,16124876
2019年03月,金門縣,2452232,7,0.0023,3605889,502,0.003,4048776,2565,0.0031,10106897
2019年03月,連江縣,0,0,0,1583975,183,0.0013,1149897,631,0.0009,2733872
2019年03月,合計,1068993393,1568,1,1192278020,87722,1,1301536121,638852,1,3562807534
2019年02月,新北市,84724300,155,0.0927,145105581,12030,0.1329,185815339,89901,0.1499,415645220
2019年02月,台北市,268442700,470,0.2938,190585704,14416,0.1745,167040739,85736,0.1347,626069143
2019年02月,桃園市,94261757,165,0.1032,94989249,6091,0.087,125241174,51380,0.101,314492180
2019年02月,台中市,85384819,193,0.0935,132662602,10253,0.1215,166713323,80439,0.1345,384760744
2019年02月,台南市,56291564,83,0.0616,88253352,8039,0.0808,95614375,46129,0.0771,240159291
2019年02月,高雄市,120986121,179,0.1324,137315571,10741,0.1257,147766811,68658,0.1192,406068503
2019年02月,宜蘭縣,10358492,24,0.0113,21936921,1482,0.0201,27759779,12911,0.0224,60055192
2019年02月,新竹縣,15220860,25,0.0167,26680099,1878,0.0244,33359747,14572,0.0269,75260706
2019年02月,苗栗縣,8688840,17,0.0095,17037973,1230,0.0156,27057484,13240,0.0218,52784297
2019年02月,彰化縣,56207878,31,0.0615,48901112,5200,0.0448,58780734,31268,0.0474,163889724
2019年02月,南投縣,7225840,23,0.0079,19372975,1520,0.0177,25392230,13596,0.0205,51991045
2019年02月,雲林縣,9309788,25,0.0102,24406863,2360,0.0223,28675736,16236,0.0231,62392387
2019年02月,嘉義縣,8656900,13,0.0095,12624643,1330,0.0116,19752323,10523,0.0159,41033866
2019年02月,屏東縣,14758000,37,0.0162,36559143,3341,0.0335,36023614,18811,0.0291,87340757
2019年02月,台東縣,3831800,8,0.0042,12814008,837,0.0117,11410088,7878,0.0092,28055896
2019年02月,花蓮縣,13929848,25,0.0152,18448587,1223,0.0169,24552725,10930,0.0198,56931160
2019年02月,基隆市,6533680,20,0.0072,14866824,1257,0.0136,14637604,7467,0.0118,36038108
2019年02月,新竹市,35286057,55,0.0386,23801534,2069,0.0218,21790544,10331,0.0176,80878135
2019年02月,嘉義市,8165800,16,0.0089,14896860,1247,0.0136,13698145,8427,0.011,36760805
2019年02月,澎湖縣,3183200,6,0.0035,5959935,472,0.0055,4361229,2127,0.0035,13504364
2019年02月,金門縣,2137692,7,0.0023,3199689,503,0.0029,3052677,2170,0.0025,8390058
2019年02月,連江縣,0,0,0,1622248,182,0.0015,1283235,728,0.001,2905483
2019年02月,合計,913585936,1577,1,1092041473,87701,1,1239779655,603458,1,3245407064
2019年01月,新北市,114876188,169,0.0899,159172841,12064,0.1332,228051949,101063,0.1602,502100978
2019年01月,台北市,312085980,469,0.2443,211045354,14458,0.1766,204429019,92540,0.1436,727560353
2019年01月,桃園市,148920846,206,0.1166,106406915,6094,0.089,130480864,49326,0.0917,385808625
