﻿日期,縣市,地方政府電力售電量(度),地方政府電力抄表戶數,地方政府電力用電佔比(%),地方政府電燈售電量(度),地方政府電燈抄表戶數,地方政府電燈用電佔比(%),中央政府電力售電量(度),中央政府電力抄表戶數,中央政府電力用電佔比(%),中央政府電燈售電量(度),中央政府電燈抄表戶數,中央政府電燈用電佔比(%),包燈售電量(度),包燈抄表戶數,包燈用電佔比(%),大專院校電力售電量(度),大專院校電力抄表戶數,大專院校電力用電佔比(%),大專院校電燈售電量(度),大專院校電燈抄表戶數,大專院校電燈用電佔比(%),合計售電量(度)
2017年01月,新北市,14824419,505,0.2997,1948590,709,0.0394,7113141,91,0.1438,231641,65,0.0047,15332598,22374,0.31,10003600,32,0.2022,7680,1,0.0002,49461669
2017年01月,台北市,28373465,447,0.2616,1211224,362,0.0112,28546127,208,0.2632,911279,295,0.0084,15111716,24868,0.1393,34026817,113,0.3138,267534,209,0.0025,108448162
2017年01月,桃園市,4460726,195,0.0967,2431559,305,0.0527,5801822,56,0.1257,196868,29,0.0043,19986974,12190,0.4331,13267701,25,0.2875,885,3,0,46146535
2017年01月,台中市,6716965,288,0.1163,4756018,509,0.0823,8209774,128,0.1421,157801,54,0.0027,25257317,20084,0.4373,12648045,43,0.219,16894,4,0.0003,57762814
2017年01月,台南市,4557389,236,0.1024,3113481,1355,0.07,3963746,117,0.0891,206335,205,0.0046,25789890,11441,0.5797,6850071,24,0.154,11226,14,0.0003,44492138
2017年01月,高雄市,10321782,474,0.1378,3094799,730,0.0413,12589119,150,0.168,313994,138,0.0042,32227922,17377,0.4301,16334502,51,0.218,48171,9,0.0006,74930289
2017年01月,宜蘭縣,1021050,48,0.0839,1215797,238,0.0999,1324306,36,0.1088,255927,122,0.021,6502278,4157,0.5341,1852310,7,0.1522,1627,3,0.0001,12173295
2017年01月,新竹縣,1433932,76,0.1141,929200,161,0.0739,874644,25,0.0696,2011,2,0.0002,7817721,3737,0.622,1508980,9,0.1201,2116,2,0.0002,12568604
2017年01月,苗栗縣,862606,58,0.0644,1776011,823,0.1327,1389385,37,0.1038,88784,107,0.0066,7964968,4954,0.5949,1193200,5,0.0891,113720,4,0.0085,13388674
2017年01月,彰化縣,1836740,103,0.0623,2674046,679,0.0908,1867504,45,0.0634,161717,101,0.0055,20436685,9262,0.6936,2466027,10,0.0837,21741,7,0.0007,29464460
2017年01月,南投縣,990443,67,0.0835,1016002,192,0.0856,1792856,56,0.1511,97497,46,0.0082,6843870,4008,0.5767,1127336,3,0.095,0,0,0,11868004
2017年01月,雲林縣,779953,52,0.0495,1896314,536,0.1204,945240,39,0.06,124428,71,0.0079,9195471,7000,0.5837,2812924,7,0.1785,222,1,0,15754552
2017年01月,嘉義縣,755226,61,0.0498,1885601,574,0.1243,480720,23,0.0317,84701,51,0.0056,8587764,3035,0.5661,3372788,9,0.2223,2880,2,0.0002,15169680
2017年01月,屏東縣,756514,88,0.0359,2039453,528,0.0968,4172058,77,0.198,137478,139,0.0065,10391918,4401,0.4931,3545398,13,0.1682,30431,8,0.0014,21073250
2017年01月,台東縣,666932,54,0.1008,938915,425,0.142,1729791,55,0.2615,239154,137,0.0362,2261948,1253,0.342,761840,6,0.1152,15556,4,0.0024,6614136
2017年01月,花蓮縣,738741,55,0.0557,1448527,524,0.1093,1340548,53,0.1011,248336,178,0.0187,6600872,3263,0.498,2869875,10,0.2165,7120,9,0.0005,13254019
2017年01月,基隆市,1202943,71,0.1851,297566,56,0.0458,1189795,35,0.183,51058,19,0.0079,2179194,1567,0.3352,1534800,5,0.2361,45280,1,0.007,6500636
2017年01月,新竹市,1869745,76,0.1187,498267,78,0.0316,2217875,45,0.1408,128418,18,0.0082,2291404,2185,0.1455,8743600,12,0.5552,0,0,0,15749309
2017年01月,嘉義市,788851,33,0.113,337299,57,0.0483,779577,24,0.1117,152760,37,0.0219,3426884,1934,0.491,1492540,10,0.2138,2042,2,0.0003,6979953
2017年01月,澎湖縣,555262,52,0.1567,151354,44,0.0427,1120574,37,0.3162,59222,51,0.0167,1380490,793,0.3895,254480,3,0.0718,22791,53,0.0064,3544173
2017年01月,金門縣,796703,62,0.2429,295864,89,0.0902,678170,28,0.2068,140696,57,0.0429,982214,977,0.2995,382680,3,0.1167,3064,2,0.0009,3279391
2017年01月,連江縣,158000,9,0.146,345921,62,0.3196,191516,7,0.177,109905,30,0.1016,276924,217,0.2559,0,0,0,0,0,0,1082266
2017年01月,合計,84468387,3110,0.1483,34301808,9036,0.0602,88318288,1372,0.155,4100010,1952,0.0072,230847022,161077,0.4052,127049514,400,0.223,620980,338,0.0011,569706009
2016年12月,新北市,17570578,505,0.3076,3152692,918,0.0552,7691125,91,0.1346,344605,124,0.006,15378505,22258,0.2692,12979120,32,0.2272,9840,1,0.0002,57126465
2016年12月,台北市,30820262,447,0.2544,1131272,301,0.0093,31696219,209,0.2617,525796,85,0.0043,15039908,24758,0.1242,41247728,113,0.3405,669580,276,0.0055,121130765
2016年12月,桃園市,5284432,196,0.101,2704404,347,0.0517,6602841,56,0.1263,428819,51,0.0082,20043245,12164,0.3833,17232340,25,0.3295,0,0,0,52296081
2016年12月,台中市,7830435,287,0.1164,4505809,486,0.067,9364680,128,0.1392,342676,158,0.0051,28159776,20076,0.4185,16939070,43,0.2518,138348,19,0.0021,67280794
2016年12月,台南市,5242324,236,0.1061,3240123,1385,0.0656,4612353,116,0.0934,261824,120,0.0053,26291565,11422,0.5321,9760120,24,0.1975,527,2,0,49408836
2016年12月,高雄市,12990538,477,0.1547,2196589,508,0.0262,13741143,151,0.1636,336981,160,0.004,32462814,17362,0.3865,22268903,51,0.2651,1694,4,0,83998662
2016年12月,宜蘭縣,1147830,48,0.0896,1137650,192,0.0888,1401806,36,0.1094,151617,61,0.0118,6529419,4089,0.5098,2439641,7,0.1905,0,0,0,12807963
2016年12月,新竹縣,1651294,76,0.1218,986052,135,0.0727,977053,25,0.0721,58805,14,0.0043,7780991,3727,0.574,2098820,9,0.1548,3207,1,0.0002,13556222
2016年12月,苗栗縣,978902,59,0.0696,1872873,746,0.1331,1551904,36,0.1103,82056,45,0.0058,7866985,4964,0.5592,1716813,5,0.122,0,0,0,14069533
2016年12月,彰化縣,2179164,105,0.0688,3147548,694,0.0994,2173189,45,0.0686,270033,118,0.0085,20434702,9225,0.6451,3466065,10,0.1094,7880,1,0.0002,31678581
2016年12月,南投縣,1144214,67,0.0844,1780502,245,0.1314,2042027,56,0.1507,356812,104,0.0263,6751054,4008,0.4982,1476276,3,0.1089,0,0,0,13550885
2016年12月,雲林縣,904325,53,0.0493,1660955,427,0.0905,1096037,39,0.0597,75717,71,0.0041,10971828,6961,0.5979,3617384,7,0.1971,25840,9,0.0014,18352086
2016年12月,嘉義縣,937787,60,0.0597,1153521,356,0.0735,541109,23,0.0345,40577,44,0.0026,8603505,3035,0.548,4390924,9,0.2797,31280,1,0.002,15698703
2016年12月,屏東縣,925908,89,0.0414,1858847,430,0.0831,4242171,77,0.1896,170027,201,0.0076,10409555,4391,0.4652,4764979,13,0.2129,6467,14,0.0003,22377954
2016年12月,台東縣,746490,53,0.0929,924345,484,0.115,1870465,55,0.2328,214844,125,0.0267,3158888,1228,0.3931,1109260,6,0.138,11743,10,0.0015,8036035
2016年12月,花蓮縣,829129,55,0.0585,1187427,358,0.0838,1548529,54,0.1093,253019,110,0.0179,6545241,3249,0.4621,3801795,10,0.2684,0,0,0,14165140
2016年12月,基隆市,1417289,71,0.1979,359304,91,0.0502,1327453,35,0.1854,13611,8,0.0019,2160940,1550,0.3017,1883200,5,0.263,0,0,0,7161797
2016年12月,新竹市,2154475,77,0.1208,308225,42,0.0173,2413204,45,0.1354,140564,17,0.0079,2291231,2179,0.1285,10520820,12,0.5901,0,0,0,17828519
2016年12月,嘉義市,939452,33,0.1199,578237,67,0.0738,911642,24,0.1164,145389,80,0.0186,3438960,1897,0.4389,1813880,10,0.2315,7259,8,0.0009,7834819
2016年12月,澎湖縣,642719,52,0.1548,437364,290,0.1054,1161599,37,0.2798,180669,126,0.0435,1376498,775,0.3316,352440,3,0.0849,0,0,0,4151289
2016年12月,金門縣,841117,62,0.2276,595585,248,0.1612,695429,28,0.1882,86131,46,0.0233,978456,970,0.2648,498680,3,0.1349,0,0,0,3695398
2016年12月,連江縣,116920,9,0.1452,161490,62,0.2005,171040,6,0.2124,72738,38,0.0903,283129,226,0.3516,0,0,0,0,0,0,805317
2016年12月,合計,97295584,3117,0.1527,35080814,8812,0.0551,97833018,1372,0.1536,4553310,1906,0.0071,236957195,160514,0.372,164378258,400,0.258,913665,346,0.0014,637011844
2016年11月,新北市,18790956,505,0.3184,2547324,711,0.0432,8027215,91,0.136,282841,65,0.0048,15282065,22201,0.2589,14082700,32,0.2386,11640,1,0.0002,59024741
2016年11月,台北市,33816667,448,0.262,1575635,362,0.0122,33174683,209,0.257,1138725,299,0.0088,15133961,24652,0.1172,43908048,113,0.3402,331482,209,0.0026,129079201
2016年11月,桃園市,5670153,194,0.105,2879109,305,0.0533,6946631,56,0.1286,247046,29,0.0046,20034399,12028,0.3709,18229220,25,0.3375,2263,3,0,54008821
2016年11月,台中市,8815917,288,0.1221,5843123,508,0.0809,10280304,128,0.1424,212152,56,0.0029,28270464,20009,0.3916,18737741,43,0.2596,27390,4,0.0004,72187091
2016年11月,台南市,5810551,235,0.1097,4006732,1357,0.0757,5084251,114,0.096,482138,206,0.0091,26330846,11405,0.4972,11225691,24,0.212,16030,14,0.0003,52956239
2016年11月,高雄市,14400858,478,0.1582,3742101,730,0.0411,14477801,151,0.159,342178,138,0.0038,32556473,17377,0.3576,25456199,51,0.2796,55616,9,0.0006,91031226
2016年11月,宜蘭縣,1220167,48,0.0907,1495431,238,0.1112,1437844,36,0.1069,304958,123,0.0227,6521367,4074,0.4849,2467560,7,0.1835,1916,3,0.0001,13449243
2016年11月,新竹縣,1799383,76,0.1285,1113754,161,0.0795,1000637,25,0.0714,2406,2,0.0002,7772955,3722,0.5549,2315620,9,0.1653,1863,2,0.0001,14006618
2016年11月,苗栗縣,1135416,59,0.0746,2270839,828,0.1492,1707171,36,0.1121,106262,107,0.007,8009778,5085,0.5261,1836800,5,0.1206,158280,4,0.0104,15224546
2016年11月,彰化縣,2535190,107,0.0761,3349719,678,0.1005,2336060,46,0.0701,234941,101,0.0071,20829724,9254,0.6251,4003507,10,0.1201,34656,7,0.001,33323797
2016年11月,南投縣,1333914,67,0.1006,1125144,192,0.0849,2233644,56,0.1685,102803,46,0.0078,6844403,4006,0.5162,1618112,3,0.122,0,0,0,13258020
2016年11月,雲林縣,1034650,53,0.0515,2418369,536,0.1203,1189743,40,0.0592,195597,71,0.0097,11287064,6946,0.5616,3973540,7,0.1977,138,1,0,20099101
2016年11月,嘉義縣,1101286,61,0.0619,2433414,574,0.1369,591500,23,0.0333,101291,52,0.0057,8665922,3032,0.4874,4881112,9,0.2745,4079,2,0.0002,17778604
2016年11月,屏東縣,1072144,88,0.0445,2293271,536,0.0952,4709940,78,0.1956,163807,139,0.0068,10510341,4379,0.4364,5309346,13,0.2204,25730,8,0.0011,24084579
2016年11月,台東縣,816454,55,0.0951,1111937,426,0.1296,1992306,54,0.2322,262043,138,0.0305,3242457,1236,0.3778,1136200,6,0.1324,20046,4,0.0023,8581443
2016年11月,花蓮縣,884170,55,0.0581,1713946,524,0.1127,1618658,54,0.1064,323272,178,0.0213,6588861,3250,0.4331,4073303,10,0.2678,9840,9,0.0006,15212050
2016年11月,基隆市,1514762,71,0.2006,354225,56,0.0469,1419319,35,0.1879,77535,19,0.0103,2161442,1555,0.2862,1975400,5,0.2616,49520,1,0.0066,7552203
2016年11月,新竹市,2392851,77,0.1238,632919,79,0.0327,2353166,45,0.1217,190382,18,0.0098,2283552,2172,0.1181,11483180,12,0.5939,0,0,0,19336050
2016年11月,嘉義市,1116510,33,0.1359,425001,57,0.0517,1019134,24,0.124,222194,37,0.027,3417626,1873,0.4159,2014720,10,0.2452,2823,2,0.0003,8218008
2016年11月,澎湖縣,728575,52,0.1784,241934,44,0.0592,1239822,35,0.3036,78335,51,0.0192,1376321,777,0.3371,395560,3,0.0969,22824,53,0.0056,4083371
2016年11月,金門縣,964178,62,0.253,396898,89,0.1041,760557,27,0.1995,180356,57,0.0473,976660,970,0.2562,530900,3,0.1393,2066,2,0.0005,3811615
2016年11月,連江縣,136960,9,0.1317,350422,63,0.3369,171720,6,0.1651,106329,30,0.1022,274559,216,0.264,0,0,0,0,0,0,1039990
2016年11月,合計,107091712,3121,0.1581,42321247,9054,0.0625,103772106,1369,0.1532,5357591,1962,0.0079,238371240,160219,0.3519,179654459,400,0.2652,778202,338,0.0011,677346557
2016年10月,新北市,21998258,505,0.3298,3691342,918,0.0553,9425898,91,0.1413,429761,124,0.0064,13408568,22182,0.201,17747040,32,0.266,8560,1,0.0001,66709427
2016年10月,台北市,38013725,448,0.259,1463150,306,0.01,38542459,209,0.2626,652949,85,0.0044,13122952,24558,0.0894,54116084,114,0.3687,867284,276,0.0059,146778603
2016年10月,桃園市,6537233,196,0.1136,2820448,347,0.049,8097422,56,0.1407,524905,51,0.0091,17299143,12005,0.3005,22285220,25,0.3871,0,0,0,57564371
2016年10月,台中市,10062743,289,0.1326,4659098,488,0.0614,12428214,128,0.1638,413459,158,0.0054,25296002,20022,0.3334,22862795,43,0.3014,144856,19,0.0019,75867167
2016年10月,台南市,6517976,232,0.1234,3451335,1388,0.0653,6171862,117,0.1168,329355,121,0.0062,22722373,11399,0.43,13645731,24,0.2583,532,2,0,52839164
2016年10月,高雄市,17824148,480,0.1875,2256341,511,0.0237,16972311,152,0.1785,387813,160,0.0041,28426251,17459,0.299,29209653,51,0.3072,2057,4,0,95078574
2016年10月,宜蘭縣,1523098,48,0.1137,1222786,193,0.0913,1799580,36,0.1343,182954,61,0.0137,5674005,4072,0.4235,2994816,7,0.2235,0,0,0,13397239
2016年10月,新竹縣,2168548,76,0.1536,996830,135,0.0706,1164385,25,0.0825,76479,14,0.0054,6683635,3730,0.4734,3024700,9,0.2142,4203,1,0.0003,14118780
2016年10月,苗栗縣,1325050,59,0.0892,2022674,746,0.1361,2113585,36,0.1422,99142,45,0.0067,6939923,5070,0.467,2361100,5,0.1589,0,0,0,14861474
2016年10月,彰化縣,3062274,106,0.0931,3317413,696,0.1008,3150802,46,0.0958,379245,118,0.0115,17905099,9246,0.5443,5073899,10,0.1542,7720,1,0.0002,32896452
2016年10月,南投縣,1534351,67,0.109,1680913,245,0.1194,2731632,57,0.194,421344,104,0.0299,5849171,4009,0.4154,1864526,3,0.1324,0,0,0,14081937
2016年10月,雲林縣,1264793,53,0.0659,1633253,427,0.0851,1535995,39,0.0801,89028,71,0.0046,9823641,6940,0.5121,4810112,7,0.2507,27271,9,0.0014,19184093
2016年10月,嘉義縣,1224525,61,0.0726,1274908,356,0.0756,716762,23,0.0425,40649,44,0.0024,7435905,3032,0.4411,6132556,9,0.3638,32160,1,0.0019,16857465
2016年10月,屏東縣,1148295,89,0.0496,1767268,431,0.0764,5226893,75,0.226,181921,201,0.0079,8982852,4377,0.3884,5816323,13,0.2515,6225,14,0.0003,23129777
2016年10月,台東縣,912813,54,0.1039,953301,485,0.1085,2281034,55,0.2597,254061,126,0.0289,3015745,1233,0.3434,1349660,6,0.1537,15959,10,0.0018,8782573
2016年10月,花蓮縣,997908,56,0.0659,1253259,356,0.0827,1983287,55,0.1309,291377,110,0.0192,5625786,3236,0.3714,4995809,10,0.3298,0,0,0,15147426
2016年10月,基隆市,1711766,71,0.2107,359004,91,0.0442,1741729,35,0.2144,16062,8,0.002,1850445,1549,0.2278,2444600,5,0.3009,0,0,0,8123606
2016年10月,新竹市,2670068,76,0.124,313246,42,0.0145,2404548,45,0.1117,168343,17,0.0078,1978224,2168,0.0919,14001440,12,0.6501,0,0,0,21535869
2016年10月,嘉義市,1358549,33,0.1539,577033,67,0.0654,1268170,24,0.1437,168248,80,0.0191,2954112,1869,0.3347,2491540,10,0.2823,7628,8,0.0009,8825280
2016年10月,澎湖縣,846805,52,0.1787,487652,290,0.1029,1502823,36,0.3171,236336,126,0.0499,1181178,777,0.2492,484480,3,0.1022,0,0,0,4739274
2016年10月,金門縣,1254490,62,0.2807,729490,249,0.1632,908718,28,0.2033,118298,46,0.0265,841330,970,0.1882,617280,3,0.1381,0,0,0,4469606
2016年10月,連江縣,175760,9,0.1866,201350,62,0.2137,220080,6,0.2336,107244,38,0.1138,237631,226,0.2522,0,0,0,0,0,0,942065
2016年10月,合計,124133176,3122,0.1734,37132094,8829,0.0519,122388189,1374,0.1709,5568973,1908,0.0078,207253971,160129,0.2895,218329364,401,0.305,1124455,346,0.0016,715930222
2016年09月,新北市,21952966,506,0.349,2865593,712,0.0456,9309693,91,0.148,331997,65,0.0053,13306876,22109,0.2115,15123640,32,0.2404,14800,1,0.0002,62905565
2016年09月,台北市,35990447,448,0.2566,1684100,363,0.012,38155415,209,0.2721,1346388,300,0.0096,13323040,24523,0.095,49330980,114,0.3518,404677,209,0.0029,140235047
2016年09月,桃園市,6530390,197,0.1175,2588770,306,0.0466,7841822,56,0.1411,318101,29,0.0057,17261681,11794,0.3106,21040520,25,0.3785,2282,3,0,55583566
2016年09月,台中市,9871395,290,0.1346,5005890,509,0.0683,12542523,128,0.171,235646,56,0.0032,25279384,19952,0.3447,20373010,43,0.2778,25418,4,0.0003,73333266
2016年09月,台南市,6228070,228,0.1233,3855417,1365,0.0763,6046284,113,0.1197,478481,206,0.0095,22684205,11378,0.4491,11206622,24,0.2218,16171,14,0.0003,50515250
2016年09月,高雄市,14799170,477,0.1686,3362670,729,0.0383,15652485,152,0.1783,392899,138,0.0045,28347919,17492,0.323,25179428,51,0.2869,34566,9,0.0004,87769137
2016年09月,宜蘭縣,1491558,49,0.1102,1578403,238,0.1167,1856000,36,0.1372,379996,123,0.0281,5638956,4040,0.4168,2583303,7,0.1909,1620,3,0.0001,13529836
2016年09月,新竹縣,2165031,76,0.1581,1034963,161,0.0756,1211993,25,0.0885,3599,2,0.0003,6680470,3722,0.4879,2593260,9,0.1894,1732,2,0.0001,13691048
2016年09月,苗栗縣,1345097,59,0.0891,2317754,828,0.1535,2103882,36,0.1394,130465,107,0.0086,7075884,5072,0.4687,2045500,5,0.1355,76760,4,0.0051,15095342
2016年09月,彰化縣,3048734,106,0.0966,3131014,678,0.0992,2831169,46,0.0897,283689,101,0.009,17866275,9215,0.5662,4359314,10,0.1381,35519,7,0.0011,31555714
2016年09月,南投縣,1512572,67,0.1188,938857,192,0.0737,2668593,56,0.2096,105055,46,0.0083,5926490,4005,0.4655,1579777,3,0.1241,0,0,0,12731344
2016年09月,雲林縣,1242321,53,0.0638,2332108,536,0.1198,1540210,38,0.0791,222081,71,0.0114,9857892,6886,0.5066,4266056,7,0.2192,119,1,0,19460787
2016年09月,嘉義縣,1218982,60,0.0721,2171020,574,0.1284,702710,23,0.0416,103494,52,0.0061,7428271,3031,0.4393,5279884,9,0.3123,3485,2,0.0002,16907846
2016年09月,屏東縣,1146905,88,0.0517,1968481,536,0.0888,5018887,76,0.2264,195321,139,0.0088,9034709,4392,0.4075,4786849,13,0.2159,19066,8,0.0009,22170218
2016年09月,台東縣,890974,54,0.1007,1141098,428,0.129,2279814,56,0.2578,306263,138,0.0346,2959069,1232,0.3346,1251660,6,0.1415,14588,4,0.0016,8843466
2016年09月,花蓮縣,1004566,56,0.0645,1902656,523,0.1222,2011895,57,0.1292,407787,178,0.0262,5679634,3224,0.3647,4556074,10,0.2926,9360,9,0.0006,15571972
2016年09月,基隆市,1737331,71,0.2128,397920,56,0.0487,1838823,35,0.2253,94585,19,0.0116,1854712,1555,0.2272,2209600,5,0.2707,29920,1,0.0037,8162891
2016年09月,新竹市,2643724,76,0.1255,573937,79,0.0272,2369838,45,0.1125,219636,18,0.0104,1971721,2164,0.0936,13285040,12,0.6307,0,0,0,21063896
2016年09月,嘉義市,1296359,33,0.1583,376981,57,0.046,1186646,25,0.1449,208228,37,0.0254,2931492,1862,0.3579,2187400,10,0.267,3880,2,0.0005,8190986
2016年09月,澎湖縣,838532,52,0.1898,313533,44,0.071,1531385,36,0.3467,103466,51,0.0234,1182814,773,0.2678,423400,3,0.0959,23841,53,0.0054,4416971
2016年09月,金門縣,1336260,62,0.3046,463186,89,0.1056,967266,28,0.2205,228412,57,0.0521,839050,971,0.1913,548100,3,0.125,4046,2,0.0009,4386320
2016年09月,連江縣,169560,9,0.158,337096,63,0.3142,233680,6,0.2178,105299,30,0.0981,227392,218,0.2119,0,0,0,0,0,0,1073027
2016年09月,合計,118460944,3117,0.1724,40341447,9066,0.0587,119901013,1373,0.1745,6200888,1963,0.009,207357936,159610,0.3017,194209417,401,0.2826,721850,338,0.0011,687193495
2016年08月,新北市,21055971,506,0.3332,3885561,918,0.0615,10854859,91,0.1718,480628,124,0.0076,13391208,22051,0.2119,13512540,32,0.2138,10080,1,0.0002,63190847
2016年08月,台北市,36823457,448,0.2479,1503834,309,0.0101,43950291,209,0.2959,702034,85,0.0047,13414603,24484,0.0903,51205480,114,0.3447,945248,276,0.0064,148544947
2016年08月,桃園市,6112851,197,0.1096,2853705,347,0.0512,9247671,57,0.1658,566693,51,0.0102,17287933,11736,0.31,19703280,25,0.3533,0,0,0,55772133
2016年08月,台中市,10305532,289,0.1388,4659028,487,0.0627,13741369,128,0.185,422137,158,0.0057,25863225,19940,0.3482,19143192,43,0.2578,131965,19,0.0018,74266448
2016年08月,台南市,6138858,229,0.1279,3510177,1400,0.0732,6233680,115,0.1299,379349,121,0.0079,22756263,11369,0.4743,8961360,24,0.1868,572,2,0,47980259
2016年08月,高雄市,14268794,475,0.1665,2342795,512,0.0273,17618176,152,0.2056,423078,160,0.0049,28545801,17493,0.3331,22500972,51,0.2625,2540,4,0,85702156
2016年08月,宜蘭縣,1568555,49,0.1208,1260434,193,0.0971,1987632,36,0.153,202622,61,0.0156,5667262,4042,0.4364,2300795,7,0.1772,0,0,0,12987300
2016年08月,新竹縣,2146778,76,0.1596,1001254,135,0.0745,1266248,25,0.0942,84470,14,0.0063,6658373,3706,0.4951,2287860,9,0.1701,3269,1,0.0002,13448252
2016年08月,苗栗縣,1463742,58,0.1001,2164420,745,0.148,2169864,37,0.1484,101348,45,0.0069,7027180,5056,0.4804,1699900,5,0.1162,0,0,0,14626454
2016年08月,彰化縣,3286598,105,0.1039,3356664,698,0.1061,2831554,46,0.0895,403827,118,0.0128,17948341,9190,0.5671,3809825,10,0.1204,9840,1,0.0003,31646649
2016年08月,南投縣,1663078,67,0.12,1716009,248,0.1239,2895262,56,0.209,429411,104,0.031,5869187,4004,0.4236,1281791,3,0.0925,0,0,0,13854738
2016年08月,雲林縣,1376064,53,0.0729,1658240,427,0.0878,1614901,40,0.0855,92406,71,0.0049,10220984,6864,0.5411,3896756,7,0.2063,28426,9,0.0015,18887777
2016年08月,嘉義縣,1308813,62,0.084,1229757,356,0.0789,711980,23,0.0457,42274,43,0.0027,7432772,3028,0.4768,4829440,9,0.3098,32320,1,0.0021,15587356
2016年08月,屏東縣,1191644,88,0.0547,1849691,432,0.0849,5521133,76,0.2535,196879,202,0.009,9040868,4388,0.4151,3969478,13,0.1823,7679,14,0.0004,21777372
2016年08月,台東縣,971863,56,0.1116,1019897,486,0.1172,2483245,55,0.2853,268183,126,0.0308,3013856,1231,0.3462,926840,6,0.1065,20952,10,0.0024,8704836
2016年08月,花蓮縣,1079033,56,0.0752,1416534,359,0.0987,2141901,53,0.1492,322877,110,0.0225,5634920,3208,0.3925,3761549,10,0.262,0,0,0,14356814
2016年08月,基隆市,1766815,71,0.2134,354139,91,0.0428,2054056,35,0.2481,17752,8,0.0021,1839151,1545,0.2222,2246400,5,0.2714,0,0,0,8278313
2016年08月,新竹市,2626785,76,0.1282,282418,42,0.0138,2441060,45,0.1192,184084,17,0.009,1971843,2146,0.0963,12976700,12,0.6335,0,0,0,20482890
2016年08月,嘉義市,1378691,33,0.1641,617273,67,0.0735,1191878,24,0.1419,185040,80,0.022,2949907,1853,0.3512,2068120,10,0.2462,8942,8,0.0011,8399851
2016年08月,澎湖縣,884392,52,0.1801,527920,290,0.1075,1693887,36,0.345,271708,127,0.0553,1180321,771,0.2404,351200,3,0.0715,0,0,0,4909428
2016年08月,金門縣,1540990,62,0.3247,767220,250,0.1617,1042361,29,0.2196,133281,46,0.0281,840209,971,0.177,421620,3,0.0888,0,0,0,4745681
2016年08月,連江縣,193400,9,0.198,184817,62,0.1892,263480,6,0.2698,99898,42,0.1023,235141,227,0.2407,0,0,0,0,0,0,976736
2016年08月,合計,119152704,3117,0.1729,38161787,8854,0.0554,133956488,1374,0.1944,6009979,1913,0.0087,208789348,159303,0.303,181855098,401,0.2639,1201833,346,0.0017,689127237
2016年07月,新北市,20026169,506,0.3366,2757768,713,0.0464,10406948,91,0.1749,296883,65,0.005,12373676,22028,0.208,13616500,32,0.2289,10600,1,0.0002,59488544
2016年07月,台北市,36392371,449,0.2504,1634844,364,0.0113,42413168,209,0.2919,1192255,300,0.0082,12564810,24386,0.0865,50740280,114,0.3492,370756,209,0.0026,145308484
2016年07月,桃園市,6037876,196,0.1121,3017134,306,0.056,8820049,56,0.1637,273847,29,0.0051,15897760,11703,0.295,19833540,25,0.3681,2325,3,0,53882531
2016年07月,台中市,10308506,288,0.143,6044714,510,0.0838,13099972,128,0.1817,224868,56,0.0031,23406006,19835,0.3246,18999015,43,0.2635,24698,4,0.0003,72107779
2016年07月,台南市,6101597,228,0.1297,4256542,1369,0.0905,6043577,116,0.1285,510937,206,0.0109,20950941,11350,0.4455,9152066,24,0.1946,15624,14,0.0003,47031284
2016年07月,高雄市,14300599,475,0.1655,3949598,730,0.0457,18042233,153,0.2088,377683,138,0.0044,26337103,17496,0.3048,23343409,51,0.2701,66608,9,0.0008,86417233
2016年07月,宜蘭縣,1553876,50,0.1201,1583281,239,0.1224,1886352,36,0.1458,343025,124,0.0265,5178494,4034,0.4002,2392345,7,0.1849,1676,3,0.0001,12939049
2016年07月,新竹縣,2111969,76,0.1648,1151020,161,0.0898,1118732,25,0.0873,4248,2,0.0003,6142077,3699,0.4792,2287080,9,0.1784,2829,2,0.0002,12817955
2016年07月,苗栗縣,1412261,58,0.0965,2394215,829,0.1636,2073100,36,0.1417,119411,107,0.0082,6664095,5066,0.4554,1723800,5,0.1178,246680,4,0.0169,14633562
2016年07月,彰化縣,3222360,105,0.1065,3502765,679,0.1158,2616676,46,0.0865,264559,101,0.0087,16697486,9208,0.5519,3915214,10,0.1294,36463,7,0.0012,30255523
2016年07月,南投縣,1687704,67,0.1374,1154286,192,0.094,2644777,56,0.2153,102766,46,0.0084,5457657,4001,0.4443,1237809,3,0.1008,0,0,0,12284999
2016年07月,雲林縣,1375455,54,0.0728,2566987,536,0.1358,1498952,40,0.0793,225926,71,0.012,9411564,6861,0.4979,3823968,7,0.2023,120,1,0,18902972
2016年07月,嘉義縣,1322142,61,0.0823,2457759,574,0.1529,675218,23,0.042,107196,52,0.0067,6796975,3012,0.4228,4710804,9,0.2931,4279,2,0.0003,16074373
2016年07月,屏東縣,1220750,89,0.0557,2472593,539,0.1127,5579559,77,0.2544,185913,141,0.0085,8279953,4377,0.3776,4166243,13,0.19,25442,8,0.0012,21930453
2016年07月,台東縣,951042,55,0.1109,1195619,428,0.1395,2429041,55,0.2833,282573,138,0.033,2711101,1225,0.3163,980509,6,0.1144,22705,4,0.0026,8572590
2016年07月,花蓮縣,1089582,55,0.0742,1877144,522,0.1278,2121304,53,0.1444,381866,179,0.026,5237640,3215,0.3565,3971669,10,0.2704,10720,9,0.0007,14689925
