﻿日期,縣市,800 KW以上售電量(度),800 KW以上抄表戶數,800 KW以上用電佔比(%),小於800 KW售電量(度),小於800 KW抄表戶數,小於800 KW用電佔比(%),表燈營業用電售電量(度),表燈營業用電抄表戶數,表燈營業用電用電佔比(%),合計
2017年11月,台北市,253830820,368,0.3628,187486700,11494,0.268,258369612,75855,0.3693,699687132
2017年11月,桃園市,81836450,115,0.2648,76093746,4191,0.2462,151158802,42398,0.489,309088998
2017年11月,台中市,82472506,135,0.1654,144549025,8567,0.2899,271600564,85984,0.5447,498622095
2017年11月,台南市,45459232,54,0.2053,78974418,5646,0.3566,97032191,41168,0.4381,221465841
2017年11月,高雄市,100229867,118,0.2693,115370178,7628,0.3099,156638567,63031,0.4208,372238612
2017年11月,宜蘭縣,11071020,23,0.2019,15972449,892,0.2912,27797694,12329,0.5069,54841163
2017年11月,新竹縣,11505000,10,0.1819,23607235,1621,0.3732,28146598,9565,0.4449,63258833
2017年11月,苗栗縣,7077920,9,0.1384,14778322,792,0.2891,29270410,11190,0.5725,51126652
2017年11月,彰化縣,9386300,15,0.0778,45411865,3972,0.3763,65882685,28962,0.5459,120680850
2017年11月,南投縣,4788625,12,0.109,18869163,1015,0.4294,20288499,8785,0.4617,43946287
2017年11月,雲林縣,6982356,17,0.1221,21165964,1510,0.3701,29047261,14139,0.5079,57195581
2017年11月,嘉義縣,6259400,5,0.1815,9465013,627,0.2744,18767315,10195,0.5441,34491728
2017年11月,屏東縣,9418460,23,0.1319,26447655,1988,0.3705,35516450,18651,0.4976,71382565
2017年11月,台東縣,3153600,8,0.1328,10006741,491,0.4215,10579609,5784,0.4456,23739950
2017年11月,花蓮縣,9733080,19,0.2274,14427504,754,0.337,18644729,8104,0.4356,42805313
2017年11月,基隆市,6673200,15,0.1835,12933607,877,0.3556,16760626,6462,0.4609,36367433
2017年11月,新竹市,32701080,38,0.3776,23501014,1571,0.2714,30391608,9970,0.351,86593702
2017年11月,嘉義市,8545660,15,0.2005,15422180,899,0.3618,18655143,8188,0.4377,42622983
2017年11月,澎湖縣,859000,2,0.0837,3618896,258,0.3525,5789111,3024,0.5639,10267007
2017年11月,金門縣,1639792,4,0.2053,2017992,121,0.2526,4331392,1830,0.5422,7989176
2017年11月,連江縣,0,0,0,543614,56,0.3558,984078,415,0.6442,1527692
2017年11月,合計,768902168,1124,0.227,992079810,63951,0.2929,1625852346,562343,0.4801,3386834324
2017年10月,新北市,83508360,119,0.1483,157232905,8984,0.2793,322282752,83253,0.5724,563024017
2017年10月,台北市,280316573,368,0.37,223743313,11502,0.2954,253452066,66703,0.3346,757511952
2017年10月,桃園市,93094511,116,0.2603,92230302,4201,0.2579,172342961,43507,0.4819,357667774
2017年10月,台中市,92822186,135,0.1762,170308888,8531,0.3233,263731538,76731,0.5006,526862612
2017年10月,台南市,51399912,54,0.2026,93802911,5644,0.3697,108528452,40790,0.4277,253731275
2017年10月,高雄市,110838876,118,0.2722,134257586,7619,0.3297,162055363,58366,0.398,407151825
2017年10月,宜蘭縣,12414341,22,0.2123,19688463,893,0.3366,26385953,9650,0.4511,58488757
2017年10月,新竹縣,12947120,10,0.1597,29186060,1649,0.36,38941521,11957,0.4803,81074701
2017年10月,苗栗縣,8430838,9,0.153,18248443,790,0.3311,28431740,9255,0.5159,55111021
2017年10月,彰化縣,10574500,15,0.0752,53833830,3954,0.3827,76260611,32678,0.5421,140668941
2017年10月,南投縣,5401200,12,0.1043,21715634,1013,0.4193,24674920,10774,0.4764,51791754
2017年10月,雲林縣,8048336,17,0.1378,24313800,1508,0.4163,26042788,10194,0.4459,58404924
2017年10月,嘉義縣,7247700,5,0.2032,10755344,627,0.3015,17668910,8866,0.4953,35671954
2017年10月,屏東縣,10842680,23,0.1431,30200787,1978,0.3986,34717121,16323,0.4582,75760588
2017年10月,台東縣,3608800,8,0.1337,11581736,492,0.4292,11793167,6823,0.437,26983703
2017年10月,花蓮縣,10760680,19,0.2304,17146872,748,0.3671,18799978,7839,0.4025,46707530
2017年10月,基隆市,7467300,15,0.1809,15391235,877,0.3729,18411979,6338,0.4461,41270514
2017年10月,新竹市,35484617,38,0.3699,28507663,1569,0.2971,31950364,8962,0.333,95942644
2017年10月,嘉義市,9700060,15,0.2143,17951827,900,0.3966,17609909,7139,0.3891,45261796
2017年10月,澎湖縣,1026400,2,0.1092,4658572,260,0.4955,3716684,1692,0.3953,9401656
2017年10月,金門縣,1996744,4,0.2668,2527434,121,0.3378,2958572,1358,0.3954,7482750
2017年10月,連江縣,0,0,0,747642,54,0.3904,1167647,503,0.6096,1915289
2017年10月,合計,857931734,1124,0.232,1178031247,63914,0.3186,1661924996,519701,0.4494,3697887977
2017年09月,新北市,87903318,117,0.1427,158117369,8961,0.2566,370105841,95650,0.6007,616126528
2017年09月,台北市,299801600,366,0.3637,229116735,11491,0.2779,295501719,75610,0.3584,824420054
2017年09月,桃園市,100258758,116,0.2765,94142950,4200,0.2597,168138408,41990,0.4638,362540116
2017年09月,台中市,96688084,135,0.1775,164269696,8494,0.3016,283652366,85460,0.5208,544610146
2017年09月,台南市,53545032,55,0.2204,90468085,5623,0.3723,98971579,40955,0.4073,242984696
2017年09月,高雄市,113823056,118,0.2823,129950536,7610,0.3223,159464954,62662,0.3955,403238546
2017年09月,宜蘭縣,13352540,21,0.2035,20289520,893,0.3092,31983886,12281,0.4874,65625946
2017年09月,新竹縣,13480960,10,0.1827,29046915,1638,0.3937,31250723,9439,0.4236,73778598
2017年09月,苗栗縣,9281320,9,0.1573,18149088,782,0.3076,31581010,11170,0.5352,59011418
2017年09月,彰化縣,11220900,15,0.084,52616554,3936,0.394,69693468,28824,0.5219,133530922
2017年09月,南投縣,5566700,12,0.1178,21222229,1009,0.4493,20447406,8715,0.4329,47236335
2017年09月,雲林縣,8594192,17,0.1381,23555202,1505,0.3786,30073241,14034,0.4833,62222635
2017年09月,嘉義縣,7838400,5,0.2076,10752206,625,0.2847,19173647,10148,0.5077,37764253
2017年09月,屏東縣,11281640,23,0.1461,29254596,1983,0.3789,36671099,18542,0.475,77207335
2017年09月,台東縣,3718500,8,0.1359,11821435,489,0.432,11826650,5811,0.4322,27366585
2017年09月,花蓮縣,11395980,18,0.2282,17705623,749,0.3545,20841074,8106,0.4173,49942677
2017年09月,基隆市,7887240,15,0.1855,15732385,872,0.37,18898067,6432,0.4445,42517692
2017年09月,新竹市,36626600,38,0.3722,28399145,1571,0.2886,33369010,9879,0.3391,98394755
2017年09月,嘉義市,10068320,15,0.2127,17993933,899,0.3802,19271079,8162,0.4071,47333332
2017年09月,澎湖縣,1093200,2,0.0841,4890786,260,0.3764,7009691,3320,0.5395,12993677
2017年09月,金門縣,2312864,4,0.2386,2664672,122,0.2749,4715222,1818,0.4865,9692758
2017年09月,連江縣,0,0,0,794992,54,0.3901,1242732,416,0.6099,2037724
2017年09月,合計,905739204,1119,0.2358,1170954652,63766,0.3049,1763882872,559424,0.4593,3840576728
2017年08月,新北市,92841160,116,0.1655,160152452,8952,0.2854,308098514,82219,0.5491,561092126
2017年08月,台北市,321696880,365,0.4015,235532311,11488,0.294,243995761,66459,0.3045,801224952
2017年08月,桃園市,105024995,115,0.2865,97038777,4188,0.2647,164541374,43025,0.4488,366605146
2017年08月,台中市,99164849,135,0.193,165063757,8459,0.3212,249597651,76278,0.4858,513826257
2017年08月,台南市,54794540,55,0.2205,90303500,5618,0.3634,103374692,40628,0.416,248472732
2017年08月,高雄市,117621868,118,0.2919,130303493,7601,0.3233,155083390,58046,0.3848,403008751
2017年08月,宜蘭縣,14202060,21,0.2325,21140304,884,0.3461,25736956,9539,0.4214,61079320
2017年08月,新竹縣,15536820,10,0.1904,29026045,1637,0.3556,37056595,11777,0.454,81619460
2017年08月,苗栗縣,9956680,9,0.1795,18540895,786,0.3343,26958144,9227,0.4861,55455719
2017年08月,彰化縣,11406400,15,0.0827,52277320,3908,0.379,74235047,32570,0.5383,137918767
2017年08月,南投縣,5842100,12,0.1143,21812790,1010,0.4266,23474331,10734,0.4591,51129221
2017年08月,雲林縣,8944464,17,0.1568,23333249,1498,0.409,24769959,10094,0.4342,57047672
2017年08月,嘉義縣,8213900,5,0.229,10685530,623,0.2979,16970980,8820,0.4731,35870410
2017年08月,屏東縣,11691660,23,0.1561,29739853,1983,0.3971,33464803,16202,0.4468,74896316
2017年08月,台東縣,4109000,8,0.1446,12554050,490,0.4419,11745492,6746,0.4134,28408542
2017年08月,花蓮縣,12182600,18,0.2513,18180221,748,0.375,18113113,7822,0.3737,48475934
2017年08月,基隆市,8441040,15,0.1991,16427972,874,0.3875,17526611,6283,0.4134,42395623
2017年08月,新竹市,38910860,38,0.3982,28662902,1567,0.2933,30145395,8896,0.3085,97719157
2017年08月,嘉義市,10463280,15,0.2311,18228226,903,0.4026,16585469,7098,0.3663,45276975
2017年08月,澎湖縣,1155000,2,0.114,5120739,259,0.5056,3852855,1688,0.3804,10128594
2017年08月,金門縣,2126984,4,0.2715,2916423,122,0.3723,2790446,1373,0.3562,7833853
2017年08月,連江縣,0,0,0,869446,54,0.4246,1178363,498,0.5754,2047809
2017年08月,合計,954327140,1116,0.2557,1187910255,63652,0.3183,1589295941,516022,0.4259,3731533336
2017年07月,新北市,89715660,119,0.1547,156155393,8947,0.2692,334221349,95173,0.5762,580092402
2017年07月,台北市,309381080,364,0.3838,229771972,11490,0.285,266932578,75049,0.3311,806085630
2017年07月,桃園市,102016904,114,0.2926,94499335,4194,0.271,152193789,41732,0.4364,348710028
2017年07月,台中市,97103289,135,0.1824,164817500,8431,0.3097,270321821,84887,0.5079,532242610
2017年07月,台南市,54241900,56,0.2211,92435998,5621,0.3768,98612577,40759,0.402,245290475
2017年07月,高雄市,114415337,117,0.2803,133917829,7590,0.3281,159863839,62234,0.3916,408197005
2017年07月,宜蘭縣,13630160,21,0.2191,20465412,881,0.329,28110131,12215,0.4519,62205703
2017年07月,新竹縣,14973980,10,0.2082,28483169,1629,0.396,28478590,9346,0.3959,71935739
2017年07月,苗栗縣,9952880,9,0.1717,18484539,783,0.3188,29538847,11114,0.5095,57976266
2017年07月,彰化縣,10938292,14,0.084,52534660,3901,0.4035,66720044,28689,0.5125,130192996
2017年07月,南投縣,5544400,12,0.1203,21039428,1005,0.4565,19507945,8678,0.4232,46091773
2017年07月,雲林縣,8544660,17,0.1398,23594901,1497,0.3862,28962895,13996,0.474,61102456
2017年07月,嘉義縣,8035400,5,0.2167,10635550,621,0.2868,18416756,10081,0.4966,37087706
2017年07月,屏東縣,11607240,23,0.147,30532119,1988,0.3867,36823298,18408,0.4663,78962657
2017年07月,台東縣,3782200,7,0.139,12444104,489,0.4572,10991623,5776,0.4038,27217927
2017年07月,花蓮縣,12058620,18,0.2475,17585563,745,0.3609,19077971,8056,0.3916,48722154
2017年07月,基隆市,8486900,15,0.2034,16010032,875,0.3836,17234141,6390,0.413,41731073
2017年07月,新竹市,37896620,38,0.3917,28250108,1568,0.292,30611149,9841,0.3164,96757877
2017年07月,嘉義市,10229960,15,0.2195,17888514,904,0.3839,18478052,8101,0.3966,46596526
2017年07月,澎湖縣,1162800,2,0.0878,5390282,258,0.4068,6696548,3235,0.5054,13249630
2017年07月,金門縣,2355328,4,0.254,2829672,122,0.3052,4086816,1824,0.4408,9271816
2017年07月,連江縣,0,0,0,834163,54,0.4349,1083773,414,0.5651,1917936
2017年07月,合計,926073610,1115,0.2468,1178600243,63593,0.3142,1646964532,555998,0.439,3751638385
2017年06月,新北市,84333085,117,0.1788,139369824,8935,0.2954,248067973,81546,0.5258,471770882
2017年06月,台北市,293356035,363,0.4231,206207170,11490,0.2974,193798162,65782,0.2795,693361367
2017年06月,桃園市,95459308,114,0.3061,83383560,4193,0.2674,133009864,42610,0.4265,311852732
2017年06月,台中市,93651294,133,0.2028,150419759,8398,0.3257,217755538,75831,0.4715,461826591
2017年06月,台南市,54317627,56,0.2344,85786290,5607,0.3701,91663546,40362,0.3955,231767463
2017年06月,高雄市,111604296,117,0.2991,122999402,7575,0.3296,138574709,57520,0.3713,373178407
2017年06月,宜蘭縣,12152420,21,0.2483,17023708,880,0.3478,19774884,9442,0.404,48951012
2017年06月,新竹縣,13669180,10,0.1988,25419740,1619,0.3696,29684094,11500,0.4316,68773014
2017年06月,苗栗縣,9120080,9,0.1881,16649457,787,0.3434,22716271,9138,0.4685,48485808
2017年06月,彰化縣,11059800,14,0.0907,47472977,3886,0.3892,63429915,32405,0.5201,121962692
2017年06月,南投縣,5415500,12,0.1177,19560565,1003,0.425,21050375,10652,0.4574,46026440
2017年06月,雲林縣,8320576,17,0.1619,21574312,1487,0.4197,21511401,10030,0.4185,51406289
2017年06月,嘉義縣,7753600,5,0.2367,9881742,622,0.3017,15116780,8781,0.4616,32752122
2017年06月,屏東縣,11371720,23,0.1608,29032308,1994,0.4105,30317518,16070,0.4287,70721546
2017年06月,台東縣,3634100,8,0.1522,11056730,489,0.4631,9184456,6819,0.3847,23875286
2017年06月,花蓮縣,11101520,18,0.2684,15514776,744,0.3751,14742168,7793,0.3564,41358464
2017年06月,基隆市,7799440,14,0.2195,13958245,874,0.3927,13782402,6240,0.3878,35540087
2017年06月,新竹市,35757160,38,0.421,24796206,1568,0.292,24375636,8777,0.287,84929002
2017年06月,嘉義市,9811300,15,0.2398,16726805,907,0.4088,14380846,7057,0.3514,40918951
2017年06月,澎湖縣,1094800,2,0.124,4747333,258,0.5377,2986622,1623,0.3383,8828755
2017年06月,金門縣,2126144,4,0.3192,2457253,120,0.369,2076496,1373,0.3118,6659893
2017年06月,連江縣,0,0,0,665109,53,0.4241,903333,497,0.5759,1568442
2017年06月,合計,882908985,1110,0.2695,1064703271,63489,0.3249,1328902989,511848,0.4056,3276515245
2017年05月,新北市,79451109,117,0.1655,129314513,8919,0.2694,271179715,94440,0.565,479945337
2017年05月,台北市,274308460,362,0.4074,190247604,11483,0.2826,208702641,74510,0.31,673258705
2017年05月,桃園市,89368495,114,0.3044,77542024,4176,0.2641,126682196,41448,0.4315,293592715
2017年05月,台中市,90782643,134,0.1964,142547093,8362,0.3083,229005036,84470,0.4953,462334772
2017年05月,台南市,52459240,56,0.2456,79475026,5607,0.372,81700304,40576,0.3824,213634570
2017年05月,高雄市,107877526,116,0.3004,116254955,7561,0.3237,134999344,61669,0.3759,359131825
2017年05月,宜蘭縣,10982494,20,0.2216,15689298,879,0.3166,22878392,12138,0.4617,49550184
2017年05月,新竹縣,12296300,9,0.2084,23692251,1607,0.4016,23001172,9217,0.3899,58989723
2017年05月,苗栗縣,4256393,8,0.0966,15384031,784,0.349,24435807,11065,0.5544,44076231
2017年05月,彰化縣,10410800,14,0.0932,44354477,3861,0.3971,56922410,28521,0.5097,111687687
2017年05月,南投縣,5276400,12,0.1285,18439087,999,0.4492,17330337,8644,0.4222,41045824
2017年05月,雲林縣,8111940,17,0.1538,20331694,1488,0.3856,24286207,13924,0.4606,52729841
2017年05月,嘉義縣,7260400,5,0.2226,9625138,619,0.2951,15735765,10028,0.4824,32621303
2017年05月,屏東縣,10851160,23,0.1577,27081750,1992,0.3936,30865741,18213,0.4486,68798651
2017年05月,台東縣,3463300,8,0.1547,10163794,490,0.4539,8764673,5701,0.3914,22391767
2017年05月,花蓮縣,10229571,18,0.2533,14397596,740,0.3565,15759644,8033,0.3902,40386811
2017年05月,基隆市,7286940,15,0.2161,12740660,873,0.3777,13700335,6329,0.4062,33727935
2017年05月,新竹市,35226147,38,0.4322,22461513,1567,0.2756,23816155,9715,0.2922,81503815
2017年05月,嘉義市,9596480,15,0.2361,15656833,909,0.3853,15385081,8019,0.3786,40638394
2017年05月,澎湖縣,1046400,2,0.1018,4397417,255,0.428,4831279,3194,0.4702,10275096
2017年05月,金門縣,1952016,4,0.2699,2175193,120,0.3007,3106180,1823,0.4294,7233389
2017年05月,連江縣,0,0,0,618799,53,0.4242,839929,410,0.5758,1458728
2017年05月,合計,832494214,1107,0.2619,992590746,63344,0.3122,1353928343,552087,0.4259,3179013303
2017年04月,新北市,71032448,116,0.177,117140963,8907,0.2918,213210729,81087,0.5312,401384140
2017年04月,台北市,243883586,362,0.426,170362372,11453,0.2976,158256712,65747,0.2764,572502670
2017年04月,桃園市,78365584,110,0.2979,68592546,4159,0.2608,116060870,42451,0.4413,263019000
2017年04月,台中市,79275717,131,0.1987,131456826,8333,0.3294,188311792,75477,0.4719,399044335
2017年04月,台南市,45844520,56,0.2368,71381726,5597,0.3687,76400933,40132,0.3946,193627179
2017年04月,高雄市,95297697,112,0.2996,104829675,7542,0.3296,117912437,57114,0.3707,318039809
2017年04月,宜蘭縣,9478660,19,0.2287,14249718,879,0.3438,17714116,9388,0.4274,41442494
2017年04月,新竹縣,10723400,8,0.1872,21637774,1605,0.3777,24929321,11419,0.4351,57290495
2017年04月,苗栗縣,7137200,9,0.1743,13861414,785,0.3385,19951001,9097,0.4872,40949615
2017年04月,彰化縣,9597360,15,0.091,40615446,3841,0.385,55272366,32358,0.524,105485172
2017年04月,南投縣,4689100,12,0.1142,17174514,1001,0.4181,19211536,10617,0.4677,41075150
2017年04月,雲林縣,6983380,17,0.1595,18349721,1484,0.419,18462728,9926,0.4216,43795829
2017年04月,嘉義縣,6122900,5,0.218,8601956,621,0.3063,13361826,8741,0.4757,28086682
2017年04月,屏東縣,9429560,23,0.1593,24232351,1988,0.4093,25539384,15920,0.4314,59201295
2017年04月,台東縣,3060900,8,0.1531,8987013,490,0.4496,7942429,6691,0.3973,19990342
2017年04月,花蓮縣,8904120,18,0.2528,12998181,742,0.369,13318803,7761,0.3781,35221104
2017年04月,基隆市,6460500,15,0.2161,11417658,873,0.3819,12022646,6203,0.4021,29900804
2017年04月,新竹市,32414260,38,0.4457,19956938,1563,0.2744,20351255,8674,0.2798,72722453
2017年04月,嘉義市,8493280,15,0.2466,13780914,907,0.4001,12171388,7001,0.3534,34445582
2017年04月,澎湖縣,914400,2,0.143,3445920,254,0.5387,2036201,1445,0.3183,6396521
2017年04月,金門縣,1694096,4,0.3173,1809705,121,0.339,1835230,1354,0.3437,5339031
2017年04月,連江縣,0,0,0,530068,53,0.4073,771227,490,0.5927,1301295
2017年04月,合計,739802668,1095,0.2671,895413399,63198,0.3232,1135044930,509093,0.4097,2770260997
2017年03月,新北市,66904480,115,0.1662,104676791,8888,0.26,231025266,94242,0.5738,402606537
2017年03月,台北市,240508631,363,0.4251,153852661,11439,0.2719,171436078,74293,0.303,565797370
2017年03月,桃園市,73889873,111,0.3025,62181549,4153,0.2546,108175672,41278,0.4429,244247094
2017年03月,台中市,76531237,131,0.1994,115211258,8301,0.3002,192049349,84178,0.5004,383791844
2017年03月,台南市,43994920,56,0.2529,62050899,5590,0.3567,67894441,40354,0.3903,173940260
2017年03月,高雄市,93454355,112,0.3131,93021782,7521,0.3116,112011794,61405,0.3753,298487931
2017年03月,宜蘭縣,8743484,18,0.2093,12778189,873,0.3059,20251654,12093,0.4848,41773327
2017年03月,新竹縣,10904100,9,0.2179,19123834,1610,0.3822,20003343,9161,0.3998,50031277
2017年03月,苗栗縣,6568440,9,0.1621,12348802,787,0.3047,21609738,10994,0.5332,40526980
2017年03月,彰化縣,9158200,15,0.0978,35466137,3813,0.3788,49001709,28416,0.5234,93626046
2017年03月,南投縣,4607353,12,0.1287,15749622,1002,0.4399,15443182,8615,0.4314,35800157
2017年03月,雲林縣,6655032,17,0.1508,16472591,1485,0.3733,20997476,13828,0.4759,44125099
2017年03月,嘉義縣,5774100,5,0.2135,7752738,617,0.2866,13519552,9990,0.4999,27046390
2017年03月,屏東縣,9285940,23,0.1641,21482752,1978,0.3797,25808693,18096,0.4562,56577385
2017年03月,台東縣,3046700,8,0.1622,8137665,490,0.4332,7598644,5605,0.4045,18783009
2017年03月,花蓮縣,8830840,18,0.2569,11702120,741,0.3404,13846176,7944,0.4027,34379136
2017年03月,基隆市,5866500,14,0.2105,10254573,872,0.3679,11753329,6311,0.4217,27874402
2017年03月,新竹市,31969854,38,0.4565,17793042,1558,0.254,20275139,9625,0.2895,70038035
2017年03月,嘉義市,8160520,15,0.2507,11747219,905,0.3609,12645738,7972,0.3885,32553477
2017年03月,澎湖縣,811400,2,0.1101,2727354,254,0.37,3832048,2991,0.5199,7370802
2017年03月,金門縣,1515568,4,0.2531,1625911,120,0.2716,2845913,1817,0.4753,5987392
2017年03月,連江縣,0,0,0,499153,52,0.4043,735437,400,0.5957,1234590
2017年03月,合計,717181527,1095,0.27,796656642,63049,0.2999,1142760371,549608,0.4302,2656598540
2017年02月,新北市,62254767,117,0.1636,106295754,8867,0.2793,212052103,80898,0.5571,380602624
2017年02月,台北市,208258980,367,0.4034,150328157,11434,0.2912,157684647,65452,0.3054,516271784
2017年02月,桃園市,66956896,115,0.277,60647277,4165,0.2509,114112752,42317,0.4721,241716925
2017年02月,台中市,65005252,130,0.1807,113301642,8266,0.3149,181448486,75317,0.5044,359755380
2017年02月,台南市,36819901,57,0.2141,60719450,5580,0.353,74472640,39933,0.433,172011991
2017年02月,高雄市,79766765,112,0.2801,90773411,7523,0.3188,114220720,56874,0.4011,284760896
2017年02月,宜蘭縣,8001560,18,0.2057,13086286,875,0.3364,17808346,9323,0.4578,38896192
2017年02月,新竹縣,9304200,9,0.1727,19624484,1544,0.3643,24946869,11365,0.463,53875553
2017年02月,苗栗縣,5640960,9,0.15,12283629,782,0.3266,19680706,9012,0.5233,37605295
2017年02月,彰化縣,7709000,15,0.0791,35562282,3809,0.3648,54224753,32271,0.5562,97496035
2017年02月,南投縣,4056910,12,0.1052,15504888,1001,0.4021,18995657,10607,0.4927,38557455
2017年02月,雲林縣,5636644,17,0.1399,16391363,1480,0.4069,18251520,9840,0.4531,40279527
2017年02月,嘉義縣,4819700,5,0.1898,7580603,615,0.2985,12992973,8707,0.5117,25393276
2017年02月,屏東縣,7708710,23,0.1434,21235378,1971,0.3951,24796737,15839,0.4614,53740825
2017年02月,台東縣,2554900,8,0.1378,8077305,490,0.4357,7907224,6667,0.4265,18539429
2017年02月,花蓮縣,7625919,18,0.2326,11678354,737,0.3563,13475126,7686,0.4111,32779399
2017年02月,基隆市,5158340,14,0.1851,10552743,875,0.3787,12156726,6184,0.4362,27867809
2017年02月,新竹市,27365990,38,0.4183,17901325,1566,0.2737,20149039,8635,0.308,65416354
2017年02月,嘉義市,6982320,15,0.2292,11603656,903,0.3809,11880604,6946,0.39,30466580
2017年02月,澎湖縣,685200,2,0.1353,2495143,254,0.4928,1883010,1367,0.3719,5063353
2017年02月,金門縣,1349960,4,0.2803,1571578,121,0.3263,1894303,1361,0.3933,4815841
2017年02月,連江縣,0,0,0,491205,52,0.3349,975593,496,0.6651,1466798
2017年02月,合計,623662874,1105,0.2468,787705913,62910,0.3117,1116010534,507097,0.4416,2527379321
2017年01月,新北市,69377980,117,0.1544,113644413,8867,0.2529,266309587,93764,0.5927,449331980
2017年01月,台北市,235695880,368,0.3918,163487588,11419,0.2717,202462155,74081,0.3365,601645623
2017年01月,桃園市,76415864,115,0.291,64906460,4160,0.2472,121248097,41219,0.4618,262570421
2017年01月,台中市,72062178,131,0.1742,122833822,8232,0.297,218661802,83749,0.5287,413557802
2017年01月,台南市,42163780,58,0.231,63863749,5571,0.3499,76488262,40288,0.4191,182515791
2017年01月,高雄市,88817128,112,0.2852,95464528,7500,0.3065,127183260,61199,0.4083,311464916
2017年01月,宜蘭縣,8936280,18,0.2007,13538408,872,0.304,22056828,12120,0.4953,44531516
2017年01月,新竹縣,10385100,9,0.1961,20563311,1538,0.3883,22002834,9098,0.4155,52951245
2017年01月,苗栗縣,6457120,9,0.1488,13067042,782,0.301,23882776,10968,0.5502,43406938
2017年01月,彰化縣,8774800,15,0.0866,38117674,3797,0.3762,54434899,28349,0.5372,101327373
2017年01月,南投縣,4490200,12,0.1187,16370463,992,0.4328,16964193,8609,0.4485,37824856
2017年01月,雲林縣,6471336,17,0.1388,17128910,1477,0.3675,23011561,13747,0.4937,46611807
2017年01月,嘉義縣,5436200,5,0.1924,7868431,617,0.2784,14957281,9977,0.5292,28261912
2017年01月,屏東縣,8629820,23,0.1442,22598315,1971,0.3776,28611596,18022,0.4781,59839731
2017年01月,台東縣,2873000,7,0.1483,8452014,489,0.4363,8045484,5694,0.4153,19370498
2017年01月,花蓮縣,8647780,18,0.2414,12231594,736,0.3414,14947117,7937,0.4172,35826491
2017年01月,基隆市,6092940,14,0.1987,11415477,881,0.3723,13154750,6296,0.429,30663167
2017年01月,新竹市,27311120,38,0.3915,19199092,1561,0.2752,23252932,9588,0.3333,69763144
2017年01月,嘉義市,7925640,15,0.2306,12079376,898,0.3515,14359553,7974,0.4179,34364569
2017年01月,澎湖縣,777600,2,0.0993,2769797,254,0.3536,4285055,2993,0.5471,7832452
2017年01月,金門縣,1559040,4,0.2452,1749789,121,0.2753,3048234,1815,0.4795,6357063
2017年01月,連江縣,0,0,0,804081,52,0.411,1152249,395,0.589,1956330
2017年01月,合計,699300786,1107,0.2461,842154334,62787,0.2963,1300520505,547882,0.4576,2841975625
2016年12月,新北市,72840060,117,0.1636,122796661,8830,0.2758,249528857,80571,0.5605,445165578
2016年12月,台北市,253051217,366,0.4044,180025354,11416,0.2877,192625825,65313,0.3079,625702396
2016年12月,桃園市,80337662,116,0.2829,71329932,4159,0.2511,132350232,42126,0.466,284017826
2016年12月,台中市,77255926,131,0.1814,134623470,8211,0.3161,214004625,74965,0.5025,425884021
2016年12月,台南市,45477700,60,0.2206,72071967,5572,0.3496,88627092,39833,0.4299,206176759
2016年12月,高雄市,95404303,113,0.2809,108500034,7476,0.3194,135767468,56727,0.3997,339671805
2016年12月,宜蘭縣,8962360,18,0.2077,14707245,873,0.3408,19487718,9273,0.4516,43157323
2016年12月,新竹縣,10900700,9,0.1745,22104238,1532,0.3538,29471645,11290,0.4717,62476583
2016年12月,苗栗縣,6731840,9,0.1539,14494247,779,0.3314,22512468,8927,0.5147,43738555
2016年12月,彰化縣,9448000,15,0.0824,41760736,3780,0.3644,63403683,32171,0.5532,114612419
2016年12月,南投縣,4675400,12,0.1063,17657471,992,0.4014,21658205,10581,0.4923,43991076
2016年12月,雲林縣,6833536,17,0.1427,19627836,1469,0.4098,21436621,9825,0.4475,47897993
2016年12月,嘉義縣,5913500,5,0.1998,8714106,612,0.2944,14967392,8684,0.5057,29594998
2016年12月,屏東縣,9062940,23,0.1449,25092371,1974,0.4012,28392033,15734,0.4539,62547344
2016年12月,台東縣,2979000,7,0.1428,9173044,490,0.4398,8706232,6650,0.4174,20858276
2016年12月,花蓮縣,9329700,18,0.2514,13321481,732,0.359,14460750,7632,0.3897,37111931
2016年12月,基隆市,6438200,14,0.1972,12146829,878,0.3721,14059714,6154,0.4307,32644743
2016年12月,新竹市,32766820,38,0.4161,21609167,1558,0.2744,24378591,8611,0.3096,78754578
2016年12月,嘉義市,8353460,15,0.2311,13808420,892,0.382,13985267,6901,0.3869,36147147
2016年12月,澎湖縣,785400,2,0.1274,3131279,254,0.5081,2246624,1371,0.3645,6163303
2016年12月,金門縣,1617784,4,0.2832,1961240,122,0.3434,2132572,1357,0.3734,5711596
2016年12月,連江縣,0,0,0,513552,52,0.3684,880442,501,0.6316,1393994
2016年12月,合計,749165508,1109,0.2503,929170680,62653,0.3104,1315084056,505197,0.4393,2993420244
2016年11月,新北市,74598740,116,0.1399,134913246,8813,0.253,323756019,93477,0.6071,533268005
2016年11月,台北市,258394900,369,0.3652,194406472,11393,0.2748,254646129,74007,0.36,707447501
2016年11月,桃園市,82401117,112,0.2676,79194636,4156,0.2572,146309110,41074,0.4752,307904863
2016年11月,台中市,78648641,131,0.1626,146675606,8197,0.3033,258316385,83400,0.5341,483640632
2016年11月,台南市,47993460,58,0.2174,80391929,5576,0.3641,92397846,40154,0.4185,220783235
