﻿日期,縣市,表燈非營業售電量(度),表燈非營業抄表戶數,表燈非營業用電佔比(%),電力用電售電量(度),電力用電抄表戶數,電力用電佔比(%),合計
2017年09月,基隆市,72044811,86053,0.95252310672827,3590951,871,0.0474768932717304,75635762
2017年09月,新竹市,113765745,124202,0.958229946559647,4959145,821,0.0417700534403527,118724890
2017年09月,嘉義市,53299042,77618,0.979952171590981,1090390,231,0.0200478284090189,54389432
2017年09月,澎湖縣,19780707,21981,0.992334266034003,152805,16,0.00766573396599656,19933512
2017年09月,金門縣,12985673,14712,0.998523399992434,19203,14,0.00147660000756639,13004876
2017年09月,連江縣,1547347,1620,0.994793133287816,8099,14,0.00520686671218416,1555446
2017年09月,合計,4949054152,6308069,0.951489473672834,252321469,34556,0.048510526327166,5201375621
2017年08月,新北市,818898183,901708,0.915835015927149,75256516,10133,0.0841649840728511,894154699
2017年08月,台北市,524876366,495155,0.889519754588871,65190761,7564,0.110480245411129,590067127
2017年08月,桃園市,483611102,599154,0.954833001369976,22876526,3213,0.0451669986300238,506487628
2017年08月,台中市,540382851,738999,0.940767361946508,34023610,4284,0.0592326380534915,574406461
2017年08月,台南市,379347128,578459,0.975185388940296,9652884,1312,0.0248146110597035,389000012
2017年08月,高雄市,486435008,701514,0.950009496677054,25596724,4038,0.0499905033229464,512031732
2017年08月,宜蘭縣,91037077,139758,0.988609428954496,1048912,251,0.011390571045504,92085989
2017年08月,新竹縣,123099891,155762,0.958870009562069,5280275,658,0.041129990437931,128380166
2017年08月,苗栗縣,96162851,153965,0.993746732325171,605116,143,0.0062532676748288,96767967
2017年08月,彰化縣,231987114,381409,0.995365483925439,1080154,245,0.00463451607456093,233067268
2017年08月,南投縣,84307894,157541,0.9960480325711,334504,87,0.00395196742890011,84642398
2017年08月,雲林縣,123507315,263499,0.995546511136958,552499,150,0.0044534888630415,124059814
2017年08月,嘉義縣,80382329,169485,0.996501992561932,282165,62,0.0034980074380681,80664494
2017年08月,屏東縣,150264944,251705,0.993586999046311,969869,178,0.00641300095368915,151234813
2017年08月,台東縣,40831780,61257,0.992345854613987,314943,69,0.00765414538601288,41146723
2017年08月,花蓮縣,67870043,92054,0.99046940500029,653066,131,0.00953059499971024,68523109
2017年08月,基隆市,77392881,99060,0.955404834054926,3612446,873,0.0445951659450742,81005327
2017年08月,新竹市,95669300,108865,0.95075860249289,4954875,819,0.04924139750711,100624175
2017年08月,嘉義市,50528272,77199,0.978610101468663,1104418,231,0.0213898985313374,51632690
2017年08月,澎湖縣,16206506,21898,0.990842785561806,149778,16,0.00915721443819391,16356284
2017年08月,金門縣,9239960,11805,0.998336207163871,15399,13,0.00166379283612878,9255359
2017年08月,連江縣,1643410,1926,0.994718954564851,8725,14,0.00528104543514907,1652135
2017年08月,合計,4573682205,6162177,0.94747229671644,253564165,34484,0.0525277032835596,4827246370
2017年07月,新北市,685955133,910063,0.902508586437568,74098725,10112,0.097491413562432,760053858
2017年07月,台北市,445682038,525743,0.874027958686718,64235332,7558,0.125972041313282,509917370
2017年07月,桃園市,332194476,498493,0.936196760628124,22639561,3201,0.0638032393718757,354834037
2017年07月,台中市,492073590,735148,0.934423912102424,34532786,4272,0.0655760878975761,526606376
2017年07月,台南市,350245727,580895,0.97265660767783,9846133,1294,0.0273433923221702,360091860
2017年07月,高雄市,589949180,899352,0.956147063917715,27057557,4031,0.0438529360822846,617006737
2017年07月,宜蘭縣,73908116,135625,0.985774330937133,1066565,251,0.0142256690628667,74974681
2017年07月,新竹縣,89946081,143072,0.944944841707436,5240513,658,0.0550551582925638,95186594
2017年07月,苗栗縣,95641198,169157,0.993402401217968,635193,138,0.00659759878203162,96276391
2017年07月,彰化縣,205768278,391403,0.994590800860524,1119095,243,0.00540919913947576,206887373
2017年07月,南投縣,64302971,129288,0.994820042739084,334821,85,0.00517995726091634,64637792
2017年07月,雲林縣,120160467,258003,0.995260570355476,572204,150,0.00473942964452431,120732671
2017年07月,嘉義縣,82817966,173727,0.996453575294535,294753,62,0.00354642470546536,83112719
2017年07月,屏東縣,159096512,276781,0.993773742952656,996782,177,0.00622625704734391,160093294
2017年07月,台東縣,31953582,55760,0.990590722079215,303516,69,0.00940927792078506,32257098
2017年07月,花蓮縣,51740235,86494,0.987458965483599,657117,132,0.0125410345164008,52397352
2017年07月,基隆市,53380655,86025,0.936065297626884,3645981,872,0.0639347023731156,57026636
2017年07月,新竹市,89926621,124001,0.946105469778743,5122635,815,0.0538945302212571,95049256
2017年07月,嘉義市,47931239,77366,0.976862828546214,1135260,231,0.0231371714537856,49066499
2017年07月,澎湖縣,17421444,21878,0.991108637780046,156290,15,0.00889136221995395,17577734
2017年07月,金門縣,10247743,14512,0.998317391645312,17272,14,0.00168260835468823,10265015
2017年07月,連江縣,1241255,1588,0.992911857779598,8861,14,0.00708814222040195,1250116
2017年07月,合計,4091584507,6294374,0.941611196738836,253716952,34394,0.058388803261164,4345301459
2017年06月,新北市,531745311,899376,0.888816853369106,66516647,10079,0.111183146630894,598261958
2017年06月,台北市,334852976,494817,0.854569034534299,56985439,7549,0.145430965465701,391838415
2017年06月,桃園市,332073714,597468,0.943759441236771,19788953,3196,0.0562405587632291,351862667
2017年06月,台中市,409864781,737173,0.928152945665178,31727074,4260,0.0718470543348224,441591855
2017年06月,台南市,298073306,577171,0.968592617326429,9665263,1289,0.0314073826735706,307738569
2017年06月,高雄市,377259420,699928,0.937654953864589,25084127,4022,0.0623450461354112,402343547
2017年06月,宜蘭縣,62115519,139204,0.984275305373556,992352,249,0.0157246946264437,63107871
2017年06月,新竹縣,84455536,155063,0.94796404644542,4635961,654,0.05203595355458,89091497
2017年06月,苗栗縣,67270830,153418,0.991473974350367,578485,137,0.00852602564963257,67849315
2017年06月,彰化縣,178095745,380468,0.993879658912442,1096719,243,0.00612034108755824,179192464
2017年06月,南投縣,72050412,157142,0.995587341700963,319343,85,0.00441265829903666,72369755
2017年06月,雲林縣,106111180,263036,0.99505088891162,527768,151,0.0049491110883802,106638948
2017年06月,嘉義縣,68424553,169169,0.994858977218969,353590,61,0.00514102278103089,68778143
2017年06月,屏東縣,124526595,251246,0.992514523842305,939171,176,0.00748547615769548,125465766
2017年06月,台東縣,30337529,60976,0.990534887021666,289892,69,0.00946511297833402,30627421
2017年06月,花蓮縣,48867662,91715,0.985980709243177,694831,131,0.0140192907568229,49562493
2017年06月,基隆市,50191805,99053,0.935000119595236,3489263,873,0.0649998804047639,53681068
2017年06月,新竹市,64234716,108714,0.933770784141826,4555952,815,0.0662292158581742,68790668
2017年06月,嘉義市,39746342,77064,0.973903406353816,1065038,231,0.026096593646184,40811380
2017年06月,澎湖縣,12024443,21865,0.989112106347021,132362,15,0.0108878936529787,12156805
2017年06月,金門縣,6394803,11715,0.997749338921942,14425,13,0.00225066107805807,6409228
2017年06月,連江縣,1175745,1933,0.99332486233215,7901,14,0.00667513766785002,1183646
2017年06月,合計,3299892923,6147714,0.934985102125556,229460556,34312,0.0650148978744444,3529353479
2017年05月,新北市,518218886,908463,0.890006855757023,64045040,10070,0.109993144242977,582263926
2017年05月,台北市,330744567,524848,0.861442917069126,53197956,7543,0.138557082930874,383942523
2017年05月,桃園市,279335166,497038,0.934177757599819,19681979,3186,0.0658222424001808,299017145
2017年05月,台中市,382471876,733439,0.925733004938339,30683833,4249,0.0742669950616609,413155709
2017年05月,台南市,265048137,579984,0.96565413521146,9427089,1287,0.0343458647885402,274475226
2017年05月,高雄市,430827638,897575,0.944814767142564,25164005,4017,0.0551852328574364,455991643
2017年05月,宜蘭縣,59745033,135190,0.983909089320632,977074,249,0.0160909106793676,60722107
2017年05月,新竹縣,72447347,142519,0.943199181369471,4362884,651,0.0568008186305285,76810231
2017年05月,苗栗縣,73068396,168506,0.992390464823787,560280,135,0.00760953517621314,73628676
2017年05月,彰化縣,169572186,390318,0.993699026151762,1075245,243,0.00630097384823801,170647431
2017年05月,南投縣,58268014,129166,0.994571251527859,318049,85,0.00542874847214089,58586063
2017年05月,雲林縣,103157354,257598,0.995013989728889,516921,151,0.00498601027111113,103674275
2017年05月,嘉義縣,68748430,173303,0.995545775798464,307591,63,0.00445422420153632,69056021
2017年05月,屏東縣,126490956,276339,0.992606631387716,942160,174,0.00739336861228442,127433116
2017年05月,台東縣,26458509,55714,0.988837577227858,298675,69,0.0111624227721422,26757184
2017年05月,花蓮縣,42303735,86185,0.984026198745135,686721,131,0.0159738012548646,42990456
2017年05月,基隆市,42757376,85863,0.928131351583275,3310862,870,0.0718686484167248,46068238
2017年05月,新竹市,67146299,123761,0.937769692604497,4455822,815,0.062230307395503,71602121
2017年05月,嘉義市,37223396,77374,0.972173637563013,1065439,231,0.0278263624369872,38288835
2017年05月,澎湖縣,13001969,21815,0.991103978275852,116704,15,0.00889602172414847,13118673
2017年05月,金門縣,8553235,14298,0.998195990917168,15458,13,0.00180400908283212,8568693
2017年05月,連江縣,1056827,1544,0.992976617539007,7475,14,0.00702338246099321,1064302
2017年05月,合計,3176645332,6280840,0.93489517133782,221217262,34261,0.0651048286621799,3397862594
2017年04月,新北市,498501505,897744,0.888200098473566,62747594,10016,0.111799901526434,561249099
2017年04月,台北市,303911718,493877,0.856019312042538,51117326,7536,0.143980687957462,355029044
2017年04月,桃園市,331493162,595091,0.943421205804942,19880286,3172,0.0565787941950582,351373448
2017年04月,台中市,360642268,734950,0.922008864083888,30506106,4227,0.0779911359161115,391148374
2017年04月,台南市,247411471,575562,0.964730886895215,9044992,1285,0.0352691131047846,256456463
2017年04月,高雄市,297306658,698825,0.921866931907032,25198302,4009,0.0781330680929682,322504960
2017年04月,宜蘭縣,61067609,138757,0.983054769047858,1052642,249,0.0169452309521415,62120251
2017年04月,新竹縣,80646114,154659,0.947431077499908,4474710,648,0.0525689225000923,85120824
2017年04月,苗栗縣,62381456,152599,0.991236516923848,551512,134,0.00876348307615176,62932968
2017年04月,彰化縣,163528482,379398,0.993637078687405,1047182,243,0.00636292131259455,164575664
2017年04月,南投縣,68359302,156698,0.994853776685995,353612,85,0.0051462233140047,68712914
2017年04月,雲林縣,95052077,262351,0.994290928210395,545775,151,0.00570907178960465,95597852
2017年04月,嘉義縣,60916401,168551,0.995868861825151,252698,57,0.00413113817484871,61169099
2017年04月,屏東縣,103836070,250781,0.991148633259398,927299,174,0.00885136674060186,104763369
2017年04月,台東縣,28458377,60936,0.990250487115501,280187,69,0.00974951288449903,28738564
2017年04月,花蓮縣,46775895,91444,0.985146341399718,705269,131,0.014853658600282,47481164
2017年04月,基隆市,50557362,98987,0.937780559362242,3354357,869,0.0622194406377582,53911719
2017年04月,新竹市,58323146,108420,0.928129612101419,4516295,807,0.0718703878985811,62839441
2017年04月,嘉義市,34291787,76966,0.969552574662685,1076885,231,0.0304474253373155,35368672
2017年04月,澎湖縣,10722598,21925,0.990315820350363,104855,15,0.0096841796496369,10827453
2017年04月,金門縣,6590869,11649,0.998353312914474,10871,9,0.00164668708552594,6601740
2017年04月,連江縣,1228819,1928,0.993058075381705,8590,15,0.00694192461829516,1237409
2017年04月,合計,2972003146,6132098,0.931732383790442,217757345,34132,0.0682676162095582,3189760491
2017年03月,合計,3033965011,6263272,0.938362058774153,199291260,34040,0.0616379412258472,3233256271
2017年03月,新北市   ,505691413,902956,0.897875980685605,57517119,9969,0.102124019314395,563208532
2017年03月,台北市   ,321650833,524619,0.873492355148987,46584597,7530,0.126507644851013,368235430
2017年03月,桃園市   ,280441550,495512,0.939171493903547,18163712,3157,0.0608285060964532,298605262
2017年03月,台中市   ,363901011,731475,0.929462070455527,27616860,4217,0.0705379295444728,391517871
2017年03月,台南市   ,246632515,578268,0.967609262060869,8256028,1275,0.0323907379391313,254888543
2017年03月,高雄市   ,380587862,895571,0.941622752765796,23595088,4002,0.0583772472342042,404182950
2017年03月,宜蘭縣   ,60655322,134926,0.983777752364172,1000191,251,0.0162222476358278,61655513
2017年03月,新竹縣   ,71887084,141988,0.946953090079771,4027008,652,0.0530469099202293,75914092
2017年03月,苗栗縣   ,71736427,167987,0.993141926219253,495371,134,0.00685807378074681,72231798
2017年03月,彰化縣   ,165245263,389556,0.994293823348533,948330,242,0.00570617665146694,166193593
2017年03月,南投縣   ,57378831,128904,0.994644256795268,308961,85,0.00535574320473212,57687792
2017年03月,雲林縣   ,95995669,257384,0.994780792183621,503650,151,0.00521920781637848,96499319
2017年03月,嘉義縣   ,65787715,173010,0.996388356751469,238463,57,0.00361164324853091,66026178
2017年03月,屏東縣   ,113952225,275823,0.992929590572193,811426,175,0.00707040942780742,114763651
2017年03月,台東縣   ,25756974,55571,0.989817934725905,264957,68,0.0101820652740951,26021931
2017年03月,花蓮縣   ,41271196,86043,0.984143656487303,664954,131,0.0158563435126973,41936150
2017年03月,基隆市   ,43308009,85774,0.931562580394256,3181631,868,0.0684374196057444,46489640
2017年03月,新竹市   ,64897997,123199,0.941733266120428,4015356,805,0.0582667338795719,68913353
2017年03月,嘉義市   ,34728126,77147,0.972441105615155,984192,232,0.027558894384845,35712318
2017年03月,澎湖縣   ,12636233,21878,0.992482453192937,95713,15,0.00751754680706312,12731946
2017年03月,金門縣   ,8763758,14136,0.998760518102521,10876,9,0.00123948189747857,8774634
2017年03月,連江縣   ,1058998,1545,0.993641246979897,6777,15,0.00635875302010274,1065775
2017年02月,合計,2947665386,6115735,0.933974872132674,208378180,33951,0.0660251278673255,3156043566
2017年02月,新北市   ,492386599,895513,0.890863381616964,60320594,9946,0.109136618383036,552707193
2017年02月,台北市   ,301990726,492662,0.863529033455383,47726208,7503,0.136470966544617,349716934
2017年02月,桃園市   ,320968193,592823,0.943172919561413,19338644,3156,0.0568270804385867,340306837
2017年02月,台中市   ,359263842,733050,0.92496643415198,29143595,4193,0.0750335658480195,388407437
2017年02月,台南市   ,250380595,573901,0.967861234773385,8314129,1271,0.0321387652266151,258694724
2017年02月,高雄市   ,300702673,697787,0.924392673955298,24594878,3993,0.0756073260447018,325297551
2017年02月,宜蘭縣   ,62370751,138123,0.982427332125557,1115625,251,0.0175726678744429,63486376
2017年02月,新竹縣   ,78129554,154205,0.947051770281142,4368105,651,0.0529482297188578,82497659
2017年02月,苗栗縣   ,60978169,151722,0.991350943016354,532005,132,0.00864905698364632,61510174
2017年02月,彰化縣   ,161267316,378711,0.993570768682439,1043534,242,0.00642923131756133,162310850
2017年02月,南投縣   ,68695556,156266,0.99482521296357,357334,85,0.00517478703642961,69052890
2017年02月,雲林縣   ,89237138,261807,0.994205713842487,520079,151,0.00579428615751311,89757217
2017年02月,嘉義縣   ,59400084,168176,0.996167811576031,228508,57,0.00383218842396949,59628592
2017年02月,屏東縣   ,104528513,250117,0.991559933882416,889737,175,0.008440066117584,105418250
2017年02月,台東縣   ,28901394,60700,0.989571176147568,304584,69,0.0104288238524319,29205978
2017年02月,花蓮縣   ,47434578,91247,0.98664577057065,642026,132,0.0133542294293499,48076604
2017年02月,基隆市   ,50478154,98835,0.93736614583934,3372899,865,0.0626338541606605,53851053
2017年02月,新竹市   ,56919317,107943,0.928601847848491,4376401,807,0.0713981521515092,61295718
2017年02月,嘉義市   ,34722957,76869,0.969860303129832,1079062,232,0.0301396968701681,35802019
2017年02月,澎湖縣   ,10825562,21875,0.991507185787077,92727,15,0.00849281421292292,10918289
2017年02月,金門縣   ,6415401,11517,0.998424253516366,10125,9,0.00157574648363418,6425526
2017年02月,連江縣   ,1668314,1886,0.995595260474012,7381,16,0.00440473952598772,1675695
2017年01月,合計,2964631395,6248193,0.934479204968037,207864450,33835,0.0655207950319632,3172495845
2017年01月,新北市   ,487595936,900697,0.890106939518286,60198845,9908,0.109893060481714,547794781
2017年01月,台北市   ,313106694,523759,0.864967579575537,48879930,7494,0.135032420424463,361986624
2017年01月,桃園市   ,258718748,494352,0.932011264825668,18873120,3135,0.0679887351743315,277591868
2017年01月,台中市   ,361502639,729396,0.926819145736852,28543942,4164,0.0731808542631476,390046581
2017年01月,台南市   ,246051491,577190,0.967571692076172,8246452,1268,0.0324283079238278,254297943
2017年01月,高雄市   ,400640497,893836,0.942402278469206,24486337,3989,0.0575977215307938,425126834
2017年01月,宜蘭縣   ,57890406,134192,0.98230612503025,1042756,251,0.0176938749697496,58933162
2017年01月,新竹縣   ,67853784,141192,0.940688561431072,4278255,643,0.0593114385689277,72132039
2017年01月,苗栗縣   ,68023160,167227,0.992974469975961,481280,128,0.00702553002403932,68504440
2017年01月,彰化縣   ,156169836,388866,0.993487070566799,1023791,241,0.00651292943320151,157193627
2017年01月,南投縣   ,55768567,128489,0.994305196637775,319410,85,0.00569480336222503,56087977
2017年01月,雲林縣   ,87477848,256829,0.994284214087024,502879,152,0.00571578591297615,87980727
2017年01月,嘉義縣   ,62218406,172706,0.996193887865691,237715,56,0.00380611213430946,62456121
2017年01月,屏東縣   ,117192299,275425,0.992434467921936,893381,174,0.007565532078064,118085680
2017年01月,台東縣   ,25306876,55345,0.989246567015754,275094,69,0.0107534329842463,25581970
2017年01月,花蓮縣   ,40041056,85682,0.983581186062,668401,133,0.0164188139379997,40709457
2017年01月,基隆市   ,40683835,85746,0.924048593923899,3343974,865,0.0759514060761007,44027809
2017年01月,新竹市   ,62195093,123118,0.933760135418513,4412048,808,0.0662398645814868,66607141
2017年01月,嘉義市   ,34269854,76807,0.970692001259894,1034706,232,0.0293079987401061,35304560
2017年01月,澎湖縣   ,12349125,21813,0.992150289844908,97704,15,0.00784971015509251,12446829
2017年01月,金門縣   ,8172184,13989,0.998851200311724,9399,9,0.00114879968827548,8181583
2017年01月,連江縣   ,1403061,1537,0.989400546650006,15031,16,0.0105994533499942,1418092
2016年12月,合計,3251039006,6094784,0.937186737902693,217895065,33719,0.0628132620973067,3468934071
2016年12月,新北市   ,540699464,892439,0.895370867418868,63183780,9859,0.104629132581132,603883244
2016年12月,台北市   ,341252521,492566,0.867180011078425,52267298,7482,0.132819988921574,393519819
2016年12月,桃園市   ,331182294,590445,0.944277105084398,19543454,3121,0.0557228949156023,350725748
2016年12月,台中市   ,404538730,729687,0.931203338159221,29887043,4154,0.068796661840779,434425773
2016年12月,台南市   ,282805201,572442,0.969800474800505,8806536,1257,0.030199525199495,291611737
2016年12月,高雄市   ,361643851,696835,0.935155250499873,25076804,3981,0.0648447495001269,386720655
2016年12月,宜蘭縣   ,62677611,137116,0.983659703545869,1041184,251,0.016340296454131,63718795
2016年12月,新竹縣   ,84794288,153080,0.951034379001021,4365778,636,0.0489656209989795,89160066
2016年12月,苗栗縣   ,65721837,147617,0.992504774785562,496320,125,0.00749522521443779,66218157
2016年12月,彰化縣   ,175531310,377920,0.993968018749994,1065227,241,0.00603198125000605,176596537
2016年12月,南投縣   ,73246976,155845,0.995582692461963,324990,85,0.00441730753803697,73571966
2016年12月,雲林縣   ,94597463,261247,0.994238861887585,548147,152,0.00576113811241528,95145610
2016年12月,嘉義縣   ,63045931,167744,0.995981614367174,254365,57,0.00401838563282548,63300296
2016年12月,屏東縣   ,116897146,249999,0.992190076685688,920144,174,0.00780992331431151,117817290
2016年12月,台東縣   ,30212128,60493,0.99032840825247,295053,69,0.00967159174752987,30507181
2016年12月,花蓮縣   ,48120932,90849,0.984881038519339,738707,133,0.015118961480661,48859639
2016年12月,基隆市   ,52652596,98862,0.937623625767968,3502768,866,0.0623763742320324,56155364
2016年12月,新竹市   ,63246308,107785,0.935248735972668,4378812,804,0.0647512640273319,67625120
2016年12月,嘉義市   ,38835759,76705,0.972975095756691,1078684,232,0.0270249042433086,39914443
2016年12月,澎湖縣   ,11850432,21826,0.991500348894999,101588,15,0.0084996511050015,11952020
2016年12月,金門縣   ,6247089,11388,0.998402450981567,9996,9,0.0015975490184327,6257085
2016年12月,連江縣   ,1239139,1894,0.993277094024493,8387,16,0.00672290597550672,1247526
2016年11月,合計,3875371990,6238471,0.944218279309921,228945915,33625,0.055781720690079,4104317905
2016年11月,新北市   ,660778165,899380,0.909315359952545,65898403,9830,0.0906846400474551,726676568
2016年11月,台北市   ,429990071,523689,0.885158307178566,55787521,7470,0.114841692821434,485777592
2016年11月,桃園市   ,314632016,492816,0.938593517423148,20584465,3097,0.0614064825768516,335216481
2016年11月,台中市   ,479606673,727965,0.938773340186779,31279877,4143,0.0612266598132208,510886550
2016年11月,台南市   ,321821553,575472,0.971926370545246,9295662,1254,0.0280736294547537,331117215
2016年11月,高雄市   ,538069981,892166,0.954051428017533,25914271,3974,0.0459485719824673,563984252
2016年11月,宜蘭縣   ,69961136,133802,0.984211539358101,1122298,251,0.0157884606418986,71083434
2016年11月,新竹縣   ,87390398,140689,0.949662901089479,4632148,632,0.0503370989105213,92022546
2016年11月,苗栗縣   ,90825827,169531,0.994346154904725,516435,124,0.00565384509527474,91342262
2016年11月,彰化縣   ,199160279,387877,0.994328113948484,1136058,241,0.00567188605151576,200296337
2016年11月,南投縣   ,64814098,128337,0.994986909403765,326556,85,0.00501309059623503,65140654
2016年11月,雲林縣   ,110496169,256241,0.994799046281448,577690,152,0.00520095371855226,111073859
2016年11月,嘉義縣   ,78003683,172268,0.996480329385073,275517,57,0.00351967061492708,78279200
2016年11月,屏東縣   ,142026351,275101,0.993207657133362,971289,172,0.00679234286663752,142997640
2016年11月,台東縣   ,30023155,55162,0.989642805167819,314210,69,0.0103571948321814,30337365
2016年11月,花蓮縣   ,48581732,85421,0.984128386051739,783506,133,0.0158716139482605,49365238
2016年11月,基隆市   ,51467398,85722,0.93471894003216,3594499,866,0.0652810599678395,55061897
2016年11月,新竹市   ,85499483,122938,0.948416796050542,4650210,802,0.0515832039494577,90149693
2016年11月,嘉義市   ,45405726,76729,0.975440475064677,1143220,232,0.0245595249353229,46548946
2016年11月,澎湖縣   ,15734156,21762,0.992314651569136,121859,16,0.00768534843086362,15856015
2016年11月,金門縣   ,9731009,13872,0.998968387212149,10049,9,0.00103161278785118,9741058
2016年11月,連江縣   ,1352931,1531,0.992537614545636,10172,16,0.00746238545436405,1363103
2016年10月,合計,4260574527,6078174,0.946107958193301,242690127,33527,0.0538920418066995,4503264654
2016年10月,新北市   ,759508687,889863,0.915302954877357,70280710,9795,0.0846970451226433,829789397
2016年10月,台北市   ,489383219,492144,0.889580469826059,60744887,7452,0.110419530173941,550128106
2016年10月,桃園市   ,441970840,587648,0.953328676195243,21637201,3084,0.0466713238047569,463608041
2016年10月,台中市   ,517229242,727173,0.94015298816104,32925093,4135,0.0598470118389597,550154335
2016年10月,台南市   ,355550364,571240,0.973490688767545,9682060,1250,0.0265093112324551,365232424
2016年10月,高雄市   ,440640608,695672,0.943740102832747,26268244,3967,0.0562598971672527,466908852
2016年10月,宜蘭縣   ,82866061,136161,0.986952315622035,1095504,251,0.0130476843779651,83961565
2016年10月,新竹縣   ,114232505,151905,0.958922106542229,4893443,626,0.0410778934577713,119125948
2016年10月,苗栗縣   ,87899738,147217,0.99392304142895,537429,120,0.00607695857104966,88437167
2016年10月,彰化縣   ,224193298,377070,0.994811896435193,1169204,241,0.00518810356480689,225362502
2016年10月,南投縣   ,85774857,155376,0.996063351337288,339000,85,0.00393664866271174,86113857
2016年10月,雲林縣   ,116578244,260948,0.995135363965315,569883,152,0.00486463603468453,117148127
2016年10月,嘉義縣   ,76854772,167513,0.996237308565962,290273,57,0.00376269143403831,77145045
2016年10月,屏東縣   ,133988957,249578,0.992587640933504,1000591,172,0.00741235906649602,134989548
2016年10月,台東縣   ,36463404,60292,0.9912747151928,320954,69,0.00872528480719984,36784358
2016年10月,花蓮縣   ,62113360,90555,0.987417004070208,791532,133,0.0125829959297919,62904892
2016年10月,基隆市   ,72125812,98848,0.94964806077005,3824232,866,0.0503519392299496,75950044
2016年10月,新竹市   ,89140576,107595,0.947033393505439,4985541,799,0.0529666064945609,94126117
2016年10月,嘉義市   ,48773515,76535,0.976547255844691,1171344,232,0.0234527441553094,49944859
2016年10月,澎湖縣   ,14881812,21626,0.990412075060634,144067,16,0.00958792493936628,15025879
2016年10月,金門縣   ,8716629,11333,0.998914864352887,9469,9,0.00108513564711283,8726098
2016年10月,連江縣   ,1688027,1882,0.994423541069094,9466,16,0.00557645893090575,1697493
2016年09月,合計,4973368622,6224122,0.952474093928237,248157773,33432,0.0475259060717628,5221526395
2016年09月,新北市   ,909454968,897233,0.926570730790479,72072872,9741,0.0734292692095214,981527840
2016年09月,台北市   ,590751026,523107,0.903279995018765,63255516,7441,0.0967200049812346,654006542
2016年09月,桃園市   ,426914017,491528,0.949935042619565,22499888,3079,0.0500649573804353,449413905
2016年09月,台中市   ,596673025,725946,0.947707893508243,32922897,4123,0.0522921064917571,629595922
2016年09月,台南市   ,389115634,574057,0.975768890477161,9662845,1247,0.0242311095228386,398778479
2016年09月,高雄市   ,634270412,891048,0.959982626455274,26439891,3960,0.0400173735447259,660710303
2016年09月,宜蘭縣   ,95921295,133601,0.988633588201597,1102816,250,0.0113664117984034,97024111
2016年09月,新竹縣   ,116162836,140261,0.958429340317376,5038416,626,0.0415706596826244,121201252
2016年09月,苗栗縣   ,122396521,168756,0.995742615606116,523317,120,0.00425738439388441,122919838
2016年09月,彰化縣   ,247654662,387022,0.995458847645731,1129768,241,0.00454115235426912,248784430
2016年09月,南投縣   ,73319452,127984,0.995309048416486,345559,85,0.00469095158351364,73665011
2016年09月,雲林縣   ,137730098,255707,0.995604776340579,608027,152,0.00439522365942144,138338125
2016年09月,嘉義縣   ,93949970,172026,0.997134778203138,269961,56,0.00286522179686164,94219931
2016年09月,屏東縣   ,165165569,274903,0.993994300685667,997928,172,0.00600569931433256,166163497
2016年09月,台東縣   ,36626899,54902,0.990979429767646,333403,69,0.00902057023235362,36960302
2016年09月,花蓮縣   ,63111165,85185,0.987873872483162,774688,133,0.0121261275168385,63885853
2016年09月,基隆市   ,70801813,85750,0.947753850104573,3903041,866,0.0522461498954271,74704854
2016年09月,新竹市   ,114879066,121787,0.958754653707572,4942064,798,0.0412453462924277,119821130
2016年09月,嘉義市   ,54551755,76625,0.979115149606315,1163607,232,0.020884850393685,55715362
2016年09月,澎湖縣   ,19806986,21541,0.992324024809371,153214,16,0.00767597519062935,19960200
2016年09月,金門縣   ,12650507,13627,0.999205248989994,10062,9,0.000794751010005948,12660569
2016年09月,連江縣   ,1460946,1526,0.994558657643374,7993,16,0.00544134235662611,1468939
2016年08月,合計,4799391768,6061978,0.949194113413864,256888818,33324,0.0508058865861365,5056280586
2016年08月,新北市   ,852786488,886401,0.919606589820191,74551895,9717,0.0803934101798092,927338383
2016年08月,台北市   ,550683216,491746,0.892831081546716,66099989,7429,0.107168918453284,616783205
2016年08月,桃園市   ,510128139,585883,0.955457893745259,23781458,3063,0.0445421062547411,533909597
2016年08月,台中市   ,570427672,724710,0.943452003633007,34189913,4107,0.0565479963669929,604617585
2016年08月,台南市   ,398421495,569959,0.976525222715825,9577690,1244,0.0234747772841752,407999185
2016年08月,高雄市   ,504174212,694089,0.949398614001835,26871657,3948,0.0506013859981651,531045869
2016年08月,宜蘭縣   ,94543798,135555,0.987900151277236,1157977,250,0.012099848722764,95701775
2016年08月,新竹縣   ,129974577,150965,0.962271675731447,5095986,613,0.0377283242685529,135070563
2016年08月,苗栗縣   ,103277718,146872,0.994797320449203,540131,118,0.0052026795507967,103817849
2016年08月,彰化縣   ,246781041,376318,0.995543451072679,1104715,240,0.00445654892732118,247885756
2016年08月,南投縣   ,88907794,155040,0.996140891855383,344434,85,0.00385910814461685,89252228
2016年08月,雲林縣   ,131110146,260568,0.995130552542986,641558,152,0.00486944745701354,131751704
2016年08月,嘉義縣   ,84884717,167159,0.997472626138845,215079,57,0.00252737386115473,85099796
2016年08月,屏東縣   ,154492317,249235,0.992988241682527,1090912,173,0.00701175831747264,155583229
2016年08月,台東縣   ,41616139,60117,0.990656377167256,392513,69,0.00934362283274407,42008652
