﻿日期,縣市,表燈非營業售電量(度),表燈非營業抄表戶數,表燈非營業用電佔比(%),電力用電售電量(度),電力用電抄表戶數,電力用電佔比(%),合計
2017年04月,台南市,247411471,575562,0.964730886895215,9044992,1285,0.0352691131047846,256456463
2017年04月,高雄市,297306658,698825,0.921866931907032,25198302,4009,0.0781330680929682,322504960
2017年04月,宜蘭縣,61067609,138757,0.983054769047858,1052642,249,0.0169452309521415,62120251
2017年04月,新竹縣,80646114,154659,0.947431077499908,4474710,648,0.0525689225000923,85120824
2017年04月,苗栗縣,62381456,152599,0.991236516923848,551512,134,0.00876348307615176,62932968
2017年04月,彰化縣,163528482,379398,0.993637078687405,1047182,243,0.00636292131259455,164575664
2017年04月,南投縣,68359302,156698,0.994853776685995,353612,85,0.0051462233140047,68712914
2017年04月,雲林縣,95052077,262351,0.994290928210395,545775,151,0.00570907178960465,95597852
2017年04月,嘉義縣,60916401,168551,0.995868861825151,252698,57,0.00413113817484871,61169099
2017年04月,屏東縣,103836070,250781,0.991148633259398,927299,174,0.00885136674060186,104763369
2017年04月,台東縣,28458377,60936,0.990250487115501,280187,69,0.00974951288449903,28738564
2017年04月,花蓮縣,46775895,91444,0.985146341399718,705269,131,0.014853658600282,47481164
2017年04月,基隆市,50557362,98987,0.937780559362242,3354357,869,0.0622194406377582,53911719
2017年04月,新竹市,58323146,108420,0.928129612101419,4516295,807,0.0718703878985811,62839441
2017年04月,嘉義市,34291787,76966,0.969552574662685,1076885,231,0.0304474253373155,35368672
2017年04月,澎湖縣,10722598,21925,0.990315820350363,104855,15,0.0096841796496369,10827453
2017年04月,金門縣,6590869,11649,0.998353312914474,10871,9,0.00164668708552594,6601740
2017年04月,連江縣,1228819,1928,0.993058075381705,8590,15,0.00694192461829516,1237409
2017年04月,合計,2972003146,6132098,0.931732383790442,217757345,34132,0.0682676162095582,3189760491
2017年03月,合計,3033965011,6263272,0.938362058774153,199291260,34040,0.0616379412258472,3233256271
2017年03月,新北市   ,505691413,902956,0.897875980685605,57517119,9969,0.102124019314395,563208532
2017年03月,台北市   ,321650833,524619,0.873492355148987,46584597,7530,0.126507644851013,368235430
2017年03月,桃園市   ,280441550,495512,0.939171493903547,18163712,3157,0.0608285060964532,298605262
2017年03月,台中市   ,363901011,731475,0.929462070455527,27616860,4217,0.0705379295444728,391517871
2017年03月,台南市   ,246632515,578268,0.967609262060869,8256028,1275,0.0323907379391313,254888543
2017年03月,高雄市   ,380587862,895571,0.941622752765796,23595088,4002,0.0583772472342042,404182950
2017年03月,宜蘭縣   ,60655322,134926,0.983777752364172,1000191,251,0.0162222476358278,61655513
2017年03月,新竹縣   ,71887084,141988,0.946953090079771,4027008,652,0.0530469099202293,75914092
2017年03月,苗栗縣   ,71736427,167987,0.993141926219253,495371,134,0.00685807378074681,72231798
2017年03月,彰化縣   ,165245263,389556,0.994293823348533,948330,242,0.00570617665146694,166193593
2017年03月,南投縣   ,57378831,128904,0.994644256795268,308961,85,0.00535574320473212,57687792
2017年03月,雲林縣   ,95995669,257384,0.994780792183621,503650,151,0.00521920781637848,96499319
2017年03月,嘉義縣   ,65787715,173010,0.996388356751469,238463,57,0.00361164324853091,66026178
2017年03月,屏東縣   ,113952225,275823,0.992929590572193,811426,175,0.00707040942780742,114763651
2017年03月,台東縣   ,25756974,55571,0.989817934725905,264957,68,0.0101820652740951,26021931
2017年03月,花蓮縣   ,41271196,86043,0.984143656487303,664954,131,0.0158563435126973,41936150
2017年03月,基隆市   ,43308009,85774,0.931562580394256,3181631,868,0.0684374196057444,46489640
2017年03月,新竹市   ,64897997,123199,0.941733266120428,4015356,805,0.0582667338795719,68913353
2017年03月,嘉義市   ,34728126,77147,0.972441105615155,984192,232,0.027558894384845,35712318
2017年03月,澎湖縣   ,12636233,21878,0.992482453192937,95713,15,0.00751754680706312,12731946
2017年03月,金門縣   ,8763758,14136,0.998760518102521,10876,9,0.00123948189747857,8774634
2017年03月,連江縣   ,1058998,1545,0.993641246979897,6777,15,0.00635875302010274,1065775
2017年02月,合計,2947665386,6115735,0.933974872132674,208378180,33951,0.0660251278673255,3156043566
2017年02月,新北市   ,492386599,895513,0.890863381616964,60320594,9946,0.109136618383036,552707193
2017年02月,台北市   ,301990726,492662,0.863529033455383,47726208,7503,0.136470966544617,349716934
2017年02月,桃園市   ,320968193,592823,0.943172919561413,19338644,3156,0.0568270804385867,340306837
2017年02月,台中市   ,359263842,733050,0.92496643415198,29143595,4193,0.0750335658480195,388407437
2017年02月,台南市   ,250380595,573901,0.967861234773385,8314129,1271,0.0321387652266151,258694724
2017年02月,高雄市   ,300702673,697787,0.924392673955298,24594878,3993,0.0756073260447018,325297551
2017年02月,宜蘭縣   ,62370751,138123,0.982427332125557,1115625,251,0.0175726678744429,63486376
2017年02月,新竹縣   ,78129554,154205,0.947051770281142,4368105,651,0.0529482297188578,82497659
2017年02月,苗栗縣   ,60978169,151722,0.991350943016354,532005,132,0.00864905698364632,61510174
2017年02月,彰化縣   ,161267316,378711,0.993570768682439,1043534,242,0.00642923131756133,162310850
2017年02月,南投縣   ,68695556,156266,0.99482521296357,357334,85,0.00517478703642961,69052890
2017年02月,雲林縣   ,89237138,261807,0.994205713842487,520079,151,0.00579428615751311,89757217
2017年02月,嘉義縣   ,59400084,168176,0.996167811576031,228508,57,0.00383218842396949,59628592
2017年02月,屏東縣   ,104528513,250117,0.991559933882416,889737,175,0.008440066117584,105418250
2017年02月,台東縣   ,28901394,60700,0.989571176147568,304584,69,0.0104288238524319,29205978
2017年02月,花蓮縣   ,47434578,91247,0.98664577057065,642026,132,0.0133542294293499,48076604
2017年02月,基隆市   ,50478154,98835,0.93736614583934,3372899,865,0.0626338541606605,53851053
2017年02月,新竹市   ,56919317,107943,0.928601847848491,4376401,807,0.0713981521515092,61295718
2017年02月,嘉義市   ,34722957,76869,0.969860303129832,1079062,232,0.0301396968701681,35802019
2017年02月,澎湖縣   ,10825562,21875,0.991507185787077,92727,15,0.00849281421292292,10918289
2017年02月,金門縣   ,6415401,11517,0.998424253516366,10125,9,0.00157574648363418,6425526
2017年02月,連江縣   ,1668314,1886,0.995595260474012,7381,16,0.00440473952598772,1675695
2017年01月,合計,2964631395,6248193,0.934479204968037,207864450,33835,0.0655207950319632,3172495845
2017年01月,新北市   ,487595936,900697,0.890106939518286,60198845,9908,0.109893060481714,547794781
2017年01月,台北市   ,313106694,523759,0.864967579575537,48879930,7494,0.135032420424463,361986624
2017年01月,桃園市   ,258718748,494352,0.932011264825668,18873120,3135,0.0679887351743315,277591868
2017年01月,台中市   ,361502639,729396,0.926819145736852,28543942,4164,0.0731808542631476,390046581
2017年01月,台南市   ,246051491,577190,0.967571692076172,8246452,1268,0.0324283079238278,254297943
2017年01月,高雄市   ,400640497,893836,0.942402278469206,24486337,3989,0.0575977215307938,425126834
2017年01月,宜蘭縣   ,57890406,134192,0.98230612503025,1042756,251,0.0176938749697496,58933162
2017年01月,新竹縣   ,67853784,141192,0.940688561431072,4278255,643,0.0593114385689277,72132039
2017年01月,苗栗縣   ,68023160,167227,0.992974469975961,481280,128,0.00702553002403932,68504440
2017年01月,彰化縣   ,156169836,388866,0.993487070566799,1023791,241,0.00651292943320151,157193627
2017年01月,南投縣   ,55768567,128489,0.994305196637775,319410,85,0.00569480336222503,56087977
2017年01月,雲林縣   ,87477848,256829,0.994284214087024,502879,152,0.00571578591297615,87980727
2017年01月,嘉義縣   ,62218406,172706,0.996193887865691,237715,56,0.00380611213430946,62456121
2017年01月,屏東縣   ,117192299,275425,0.992434467921936,893381,174,0.007565532078064,118085680
2017年01月,台東縣   ,25306876,55345,0.989246567015754,275094,69,0.0107534329842463,25581970
2017年01月,花蓮縣   ,40041056,85682,0.983581186062,668401,133,0.0164188139379997,40709457
2017年01月,基隆市   ,40683835,85746,0.924048593923899,3343974,865,0.0759514060761007,44027809
2017年01月,新竹市   ,62195093,123118,0.933760135418513,4412048,808,0.0662398645814868,66607141
2017年01月,嘉義市   ,34269854,76807,0.970692001259894,1034706,232,0.0293079987401061,35304560
2017年01月,澎湖縣   ,12349125,21813,0.992150289844908,97704,15,0.00784971015509251,12446829
2017年01月,金門縣   ,8172184,13989,0.998851200311724,9399,9,0.00114879968827548,8181583
2017年01月,連江縣   ,1403061,1537,0.989400546650006,15031,16,0.0105994533499942,1418092
2016年12月,合計,3251039006,6094784,0.937186737902693,217895065,33719,0.0628132620973067,3468934071
2016年12月,新北市   ,540699464,892439,0.895370867418868,63183780,9859,0.104629132581132,603883244
2016年12月,台北市   ,341252521,492566,0.867180011078425,52267298,7482,0.132819988921574,393519819
2016年12月,桃園市   ,331182294,590445,0.944277105084398,19543454,3121,0.0557228949156023,350725748
2016年12月,台中市   ,404538730,729687,0.931203338159221,29887043,4154,0.068796661840779,434425773
2016年12月,台南市   ,282805201,572442,0.969800474800505,8806536,1257,0.030199525199495,291611737
2016年12月,高雄市   ,361643851,696835,0.935155250499873,25076804,3981,0.0648447495001269,386720655
2016年12月,宜蘭縣   ,62677611,137116,0.983659703545869,1041184,251,0.016340296454131,63718795
2016年12月,新竹縣   ,84794288,153080,0.951034379001021,4365778,636,0.0489656209989795,89160066
2016年12月,苗栗縣   ,65721837,147617,0.992504774785562,496320,125,0.00749522521443779,66218157
2016年12月,彰化縣   ,175531310,377920,0.993968018749994,1065227,241,0.00603198125000605,176596537
2016年12月,南投縣   ,73246976,155845,0.995582692461963,324990,85,0.00441730753803697,73571966
2016年12月,雲林縣   ,94597463,261247,0.994238861887585,548147,152,0.00576113811241528,95145610
2016年12月,嘉義縣   ,63045931,167744,0.995981614367174,254365,57,0.00401838563282548,63300296
2016年12月,屏東縣   ,116897146,249999,0.992190076685688,920144,174,0.00780992331431151,117817290
2016年12月,台東縣   ,30212128,60493,0.99032840825247,295053,69,0.00967159174752987,30507181
2016年12月,花蓮縣   ,48120932,90849,0.984881038519339,738707,133,0.015118961480661,48859639
2016年12月,基隆市   ,52652596,98862,0.937623625767968,3502768,866,0.0623763742320324,56155364
2016年12月,新竹市   ,63246308,107785,0.935248735972668,4378812,804,0.0647512640273319,67625120
2016年12月,嘉義市   ,38835759,76705,0.972975095756691,1078684,232,0.0270249042433086,39914443
2016年12月,澎湖縣   ,11850432,21826,0.991500348894999,101588,15,0.0084996511050015,11952020
2016年12月,金門縣   ,6247089,11388,0.998402450981567,9996,9,0.0015975490184327,6257085
2016年12月,連江縣   ,1239139,1894,0.993277094024493,8387,16,0.00672290597550672,1247526
2016年11月,合計,3875371990,6238471,0.944218279309921,228945915,33625,0.055781720690079,4104317905
2016年11月,新北市   ,660778165,899380,0.909315359952545,65898403,9830,0.0906846400474551,726676568
2016年11月,台北市   ,429990071,523689,0.885158307178566,55787521,7470,0.114841692821434,485777592
2016年11月,桃園市   ,314632016,492816,0.938593517423148,20584465,3097,0.0614064825768516,335216481
2016年11月,台中市   ,479606673,727965,0.938773340186779,31279877,4143,0.0612266598132208,510886550
2016年11月,台南市   ,321821553,575472,0.971926370545246,9295662,1254,0.0280736294547537,331117215
2016年11月,高雄市   ,538069981,892166,0.954051428017533,25914271,3974,0.0459485719824673,563984252
2016年11月,宜蘭縣   ,69961136,133802,0.984211539358101,1122298,251,0.0157884606418986,71083434
2016年11月,新竹縣   ,87390398,140689,0.949662901089479,4632148,632,0.0503370989105213,92022546
2016年11月,苗栗縣   ,90825827,169531,0.994346154904725,516435,124,0.00565384509527474,91342262
2016年11月,彰化縣   ,199160279,387877,0.994328113948484,1136058,241,0.00567188605151576,200296337
2016年11月,南投縣   ,64814098,128337,0.994986909403765,326556,85,0.00501309059623503,65140654
2016年11月,雲林縣   ,110496169,256241,0.994799046281448,577690,152,0.00520095371855226,111073859
2016年11月,嘉義縣   ,78003683,172268,0.996480329385073,275517,57,0.00351967061492708,78279200
2016年11月,屏東縣   ,142026351,275101,0.993207657133362,971289,172,0.00679234286663752,142997640
2016年11月,台東縣   ,30023155,55162,0.989642805167819,314210,69,0.0103571948321814,30337365
2016年11月,花蓮縣   ,48581732,85421,0.984128386051739,783506,133,0.0158716139482605,49365238
2016年11月,基隆市   ,51467398,85722,0.93471894003216,3594499,866,0.0652810599678395,55061897
2016年11月,新竹市   ,85499483,122938,0.948416796050542,4650210,802,0.0515832039494577,90149693
2016年11月,嘉義市   ,45405726,76729,0.975440475064677,1143220,232,0.0245595249353229,46548946
2016年11月,澎湖縣   ,15734156,21762,0.992314651569136,121859,16,0.00768534843086362,15856015
2016年11月,金門縣   ,9731009,13872,0.998968387212149,10049,9,0.00103161278785118,9741058
2016年11月,連江縣   ,1352931,1531,0.992537614545636,10172,16,0.00746238545436405,1363103
2016年10月,合計,4260574527,6078174,0.946107958193301,242690127,33527,0.0538920418066995,4503264654
2016年10月,新北市   ,759508687,889863,0.915302954877357,70280710,9795,0.0846970451226433,829789397
2016年10月,台北市   ,489383219,492144,0.889580469826059,60744887,7452,0.110419530173941,550128106
2016年10月,桃園市   ,441970840,587648,0.953328676195243,21637201,3084,0.0466713238047569,463608041
2016年10月,台中市   ,517229242,727173,0.94015298816104,32925093,4135,0.0598470118389597,550154335
2016年10月,台南市   ,355550364,571240,0.973490688767545,9682060,1250,0.0265093112324551,365232424
2016年10月,高雄市   ,440640608,695672,0.943740102832747,26268244,3967,0.0562598971672527,466908852
2016年10月,宜蘭縣   ,82866061,136161,0.986952315622035,1095504,251,0.0130476843779651,83961565
2016年10月,新竹縣   ,114232505,151905,0.958922106542229,4893443,626,0.0410778934577713,119125948
2016年10月,苗栗縣   ,87899738,147217,0.99392304142895,537429,120,0.00607695857104966,88437167
2016年10月,彰化縣   ,224193298,377070,0.994811896435193,1169204,241,0.00518810356480689,225362502
2016年10月,南投縣   ,85774857,155376,0.996063351337288,339000,85,0.00393664866271174,86113857
2016年10月,雲林縣   ,116578244,260948,0.995135363965315,569883,152,0.00486463603468453,117148127
2016年10月,嘉義縣   ,76854772,167513,0.996237308565962,290273,57,0.00376269143403831,77145045
2016年10月,屏東縣   ,133988957,249578,0.992587640933504,1000591,172,0.00741235906649602,134989548
2016年10月,台東縣   ,36463404,60292,0.9912747151928,320954,69,0.00872528480719984,36784358
2016年10月,花蓮縣   ,62113360,90555,0.987417004070208,791532,133,0.0125829959297919,62904892
2016年10月,基隆市   ,72125812,98848,0.94964806077005,3824232,866,0.0503519392299496,75950044
2016年10月,新竹市   ,89140576,107595,0.947033393505439,4985541,799,0.0529666064945609,94126117
2016年10月,嘉義市   ,48773515,76535,0.976547255844691,1171344,232,0.0234527441553094,49944859
2016年10月,澎湖縣   ,14881812,21626,0.990412075060634,144067,16,0.00958792493936628,15025879
2016年10月,金門縣   ,8716629,11333,0.998914864352887,9469,9,0.00108513564711283,8726098
2016年10月,連江縣   ,1688027,1882,0.994423541069094,9466,16,0.00557645893090575,1697493
2016年09月,合計,4973368622,6224122,0.952474093928237,248157773,33432,0.0475259060717628,5221526395
2016年09月,新北市   ,909454968,897233,0.926570730790479,72072872,9741,0.0734292692095214,981527840
2016年09月,台北市   ,590751026,523107,0.903279995018765,63255516,7441,0.0967200049812346,654006542
2016年09月,桃園市   ,426914017,491528,0.949935042619565,22499888,3079,0.0500649573804353,449413905
2016年09月,台中市   ,596673025,725946,0.947707893508243,32922897,4123,0.0522921064917571,629595922
2016年09月,台南市   ,389115634,574057,0.975768890477161,9662845,1247,0.0242311095228386,398778479
2016年09月,高雄市   ,634270412,891048,0.959982626455274,26439891,3960,0.0400173735447259,660710303
2016年09月,宜蘭縣   ,95921295,133601,0.988633588201597,1102816,250,0.0113664117984034,97024111
2016年09月,新竹縣   ,116162836,140261,0.958429340317376,5038416,626,0.0415706596826244,121201252
2016年09月,苗栗縣   ,122396521,168756,0.995742615606116,523317,120,0.00425738439388441,122919838
2016年09月,彰化縣   ,247654662,387022,0.995458847645731,1129768,241,0.00454115235426912,248784430
2016年09月,南投縣   ,73319452,127984,0.995309048416486,345559,85,0.00469095158351364,73665011
2016年09月,雲林縣   ,137730098,255707,0.995604776340579,608027,152,0.00439522365942144,138338125
2016年09月,嘉義縣   ,93949970,172026,0.997134778203138,269961,56,0.00286522179686164,94219931
2016年09月,屏東縣   ,165165569,274903,0.993994300685667,997928,172,0.00600569931433256,166163497
2016年09月,台東縣   ,36626899,54902,0.990979429767646,333403,69,0.00902057023235362,36960302
2016年09月,花蓮縣   ,63111165,85185,0.987873872483162,774688,133,0.0121261275168385,63885853
2016年09月,基隆市   ,70801813,85750,0.947753850104573,3903041,866,0.0522461498954271,74704854
2016年09月,新竹市   ,114879066,121787,0.958754653707572,4942064,798,0.0412453462924277,119821130
2016年09月,嘉義市   ,54551755,76625,0.979115149606315,1163607,232,0.020884850393685,55715362
2016年09月,澎湖縣   ,19806986,21541,0.992324024809371,153214,16,0.00767597519062935,19960200
2016年09月,金門縣   ,12650507,13627,0.999205248989994,10062,9,0.000794751010005948,12660569
2016年09月,連江縣   ,1460946,1526,0.994558657643374,7993,16,0.00544134235662611,1468939
2016年08月,合計,4799391768,6061978,0.949194113413864,256888818,33324,0.0508058865861365,5056280586
2016年08月,新北市   ,852786488,886401,0.919606589820191,74551895,9717,0.0803934101798092,927338383
2016年08月,台北市   ,550683216,491746,0.892831081546716,66099989,7429,0.107168918453284,616783205
2016年08月,桃園市   ,510128139,585883,0.955457893745259,23781458,3063,0.0445421062547411,533909597
2016年08月,台中市   ,570427672,724710,0.943452003633007,34189913,4107,0.0565479963669929,604617585
2016年08月,台南市   ,398421495,569959,0.976525222715825,9577690,1244,0.0234747772841752,407999185
2016年08月,高雄市   ,504174212,694089,0.949398614001835,26871657,3948,0.0506013859981651,531045869
2016年08月,宜蘭縣   ,94543798,135555,0.987900151277236,1157977,250,0.012099848722764,95701775
2016年08月,新竹縣   ,129974577,150965,0.962271675731447,5095986,613,0.0377283242685529,135070563
2016年08月,苗栗縣   ,103277718,146872,0.994797320449203,540131,118,0.0052026795507967,103817849
2016年08月,彰化縣   ,246781041,376318,0.995543451072679,1104715,240,0.00445654892732118,247885756
2016年08月,南投縣   ,88907794,155040,0.996140891855383,344434,85,0.00385910814461685,89252228
2016年08月,雲林縣   ,131110146,260568,0.995130552542986,641558,152,0.00486944745701354,131751704
2016年08月,嘉義縣   ,84884717,167159,0.997472626138845,215079,57,0.00252737386115473,85099796
2016年08月,屏東縣   ,154492317,249235,0.992988241682527,1090912,173,0.00701175831747264,155583229
2016年08月,台東縣   ,41616139,60117,0.990656377167256,392513,69,0.00934362283274407,42008652
2016年08月,花蓮縣   ,70494829,90206,0.990140580499221,701959,133,0.0098594195007786,71196788
2016年08月,基隆市   ,80985789,98665,0.953853952902582,3917973,864,0.0461460470974184,84903762
2016年08月,新竹市   ,103890589,107416,0.951836982738765,5256871,789,0.0481630172612354,109147460
2016年08月,嘉義市   ,54186173,76369,0.978830602295203,1171897,232,0.0211693977047972,55358070
2016年08月,澎湖縣   ,16425159,21553,0.990185234283697,162807,16,0.00981476571630301,16587966
2016年08月,金門縣   ,9701850,11263,0.998819969954635,11462,9,0.00118003004536455,9713312
2016年08月,連江縣   ,1497910,1889,0.993406514697729,9942,16,0.00659348530227105,1507852
2016年07月,合計,4336563393,6209609,0.94570085935162,248991701,33234,0.0542991406483797,4585555094
2016年07月,新北市   ,743938836,896398,0.911229439545187,72473369,9703,0.0887705604548134,816412205
2016年07月,台北市   ,485039690,522795,0.884146520190001,63556814,7421,0.115853479809999,548596504
2016年07月,桃園市   ,355343002,489438,0.940660258983918,22416129,3036,0.0593397410160815,377759131
2016年07月,台中市   ,521951974,724155,0.940041019240289,33291854,4104,0.0599589807597105,555243828
2016年07月,台南市   ,359146338,572266,0.974324773432388,9464158,1237,0.0256752265676124,368610496
2016年07月,高雄市   ,608723353,889420,0.957875140813416,26770071,3941,0.0421248591865838,635493424
2016年07月,宜蘭縣   ,78699051,133220,0.985678741806869,1143445,249,0.0143212581931306,79842496
2016年07月,新竹縣   ,95931349,139475,0.953033570589955,4727591,603,0.0469664294100454,100658940
2016年07月,苗栗縣   ,103625945,167721,0.995118380267618,508344,113,0.00488161973238229,104134289
2016年07月,彰化縣   ,217860402,386124,0.994814944213478,1135506,240,0.00518505578652182,218995908
2016年07月,南投縣   ,65898540,127702,0.994889761583049,338487,85,0.00511023841695069,66237027
2016年07月,雲林縣   ,127423409,255103,0.995216722130304,612431,151,0.00478327786969648,128035840
2016年07月,嘉義縣   ,85863217,171618,0.997268254040818,235199,55,0.00273174595918234,86098416
2016年07月,屏東縣   ,163255161,274624,0.993327466000921,1096643,171,0.00667253399907919,164351804
2016年07月,台東縣   ,33337296,54802,0.989070976968679,368370,69,0.0109290230313206,33705666
2016年07月,花蓮縣   ,54530464,84723,0.987414045641572,695066,133,0.0125859543584281,55225530
2016年07月,基隆市   ,57533908,85694,0.936675649546057,3889604,863,0.0633243504539434,61423512
2016年07月,新竹市   ,97904416,121441,0.952132228260128,4922075,787,0.047867771739872,102826491
2016年07月,嘉義市   ,50527801,76388,0.977634718335495,1155921,232,0.0223652816645055,51683722
2016年07月,澎湖縣   ,18141038,21542,0.990752666796284,169322,16,0.00924733320371637,18310360
2016年07月,金門縣   ,10811772,13442,0.999061719697584,10154,9,0.00093828030241567,10821926
2016年07月,連江縣   ,1076431,1518,0.989749710135999,11148,16,0.0102502898640007,1087579
2016年06月,合計,3550837908,6046498,0.938966902508608,230805405,33153,0.0610330974913921,3781643313
2016年06月,新北市   ,584404780,884988,0.89750940198679,66735786,9688,0.10249059801321,651140566
2016年06月,台北市   ,372058443,490945,0.865801701255104,57668644,7411,0.134198298744896,429727087
2016年06月,桃園市   ,355222669,582776,0.946326010510848,20147621,3010,0.0536739894891522,375370290
2016年06月,台中市   ,435594672,723539,0.932553875175157,31503995,4095,0.0674461248248435,467098667
2016年06月,台南市   ,316436752,568579,0.970673178820479,9560462,1237,0.0293268211795209,325997214
2016年06月,高雄市   ,408004291,693104,0.941069791490489,25549410,3933,0.0589302085095106,433553701
2016年06月,宜蘭縣   ,65833807,134826,0.984472478429964,1038359,249,0.0155275215700356,66872166
2016年06月,新竹縣   ,90037220,149488,0.954152570739552,4326326,600,0.0458474292604477,94363546
2016年06月,苗栗縣   ,70843157,146375,0.993248036981951,481582,113,0.00675196301804904,71324739
2016年06月,彰化縣   ,189721431,375183,0.994045220479893,1136517,239,0.00595477952010675,190857948
2016年06月,南投縣   ,75581103,154614,0.995725412396624,324465,85,0.00427458760337582,75905568
2016年06月,雲林縣   ,109978714,259997,0.994764886812965,578781,151,0.00523511318703449,110557495
2016年06月,嘉義縣   ,71665340,166913,0.995879871429621,296492,55,0.00412012857037881,71961832
2016年06月,屏東縣   ,131097441,248835,0.992430093593208,999965,171,0.00756990640679197,132097406
2016年06月,台東縣   ,33206930,59963,0.989232249652992,361456,69,0.010767750347008,33568386
2016年06月,花蓮縣   ,52164986,89985,0.986184154631902,730800,132,0.0138158453680979,52895786
2016年06月,基隆市   ,54602100,98619,0.938188520770205,3597397,866,0.0618114792297947,58199497
2016年06月,新竹市   ,70742316,107256,0.939801082215794,4531396,777,0.060198917784206,75273712
2016年06月,嘉義市   ,43272361,75957,0.97591885290708,1067761,231,0.0240811470929196,44340122
2016年06月,澎湖縣   ,12531596,21565,0.988291849815174,148460,16,0.0117081501848257,12680056
2016年06月,金門縣   ,6615219,11097,0.998401553923219,10591,9,0.00159844607678156,6625810
2016年06月,連江縣   ,1222580,1894,0.992580288198851,9139,16,0.00741971180114945,1231719
2016年05月,合計,3241718463,6192819,0.933342228494489,231518217,33076,0.0666577715055111,3473236680
2016年05月,新北市   ,536663916,895721,0.889220286603055,66857983,9667,0.110779713396945,603521899
2016年05月,台北市   ,343292982,522028,0.860376922971082,55710028,7397,0.139623077028918,399003010
2016年05月,桃園市   ,284689249,486675,0.933847785571555,20166910,2996,0.0661522144284446,304856159
2016年05月,台中市   ,391232602,721383,0.92490892557584,31763210,4082,0.07509107442416,422995812
2016年05月,台南市   ,269869096,571064,0.964779882249699,9851803,1236,0.0352201177503008,279720899
2016年05月,高雄市   ,441603377,887220,0.94266815531672,26857740,3925,0.0573318446832803,468461117
2016年05月,宜蘭縣   ,60139947,132941,0.982316105779302,1082654,247,0.017683894220698,61222601
2016年05月,新竹縣   ,74308696,138751,0.944356979149932,4378387,598,0.0556430208500676,78687083
2016年05月,苗栗縣   ,75134760,166464,0.993569816708495,486257,110,0.00643018329150479,75621017
2016年05月,彰化縣   ,169811823,385266,0.993251077320166,1153834,240,0.00674892267983388,170965657
2016年05月,南投縣   ,57985143,127326,0.993800336244235,361731,85,0.00619966375576522,58346874
2016年05月,雲林縣   ,98319086,254600,0.993873177874232,606097,151,0.00612682212576751,98925183
2016年05月,嘉義縣   ,67583771,171257,0.995272542489935,321017,56,0.00472745751006542,67904788
2016年05月,屏東縣   ,126070479,274176,0.991958158802039,1022058,171,0.00804184119796114,127092537
2016年05月,台東縣   ,26899245,54659,0.983928701281543,439367,72,0.0160712987184573,27338612
2016年05月,花蓮縣   ,42986477,84380,0.981547831647303,808105,132,0.0184521683526971,43794582
2016年05月,基隆市   ,43698811,85651,0.920811646961745,3758029,865,0.0791883530382554,47456840
2016年05月,新竹市   ,69734404,120773,0.937268065836766,4667367,775,0.0627319341632338,74401771
2016年05月,嘉義市   ,38692548,76158,0.973366580078216,1058712,230,0.0266334199217836,39751260
2016年05月,澎湖縣   ,13278913,21519,0.988988705316004,147846,16,0.0110112946839963,13426759
2016年05月,金門縣   ,8680891,13294,0.998841554769733,10068,9,0.00115844523026745,8690959
2016年05月,連江縣   ,1042247,1513,0.991425535618652,9014,16,0.00857446438134773,1051261
2016年04月,新北市,516657886,883013,0.897864439998696,58771837,9647,0.102135560001304,575429723
2016年04月,台北市,315634062,490671,0.867850166484833,48062431,7383,0.132149833515167,363696493
2016年04月,桃園市,343311630,580839,0.950471403172462,17889800,2974,0.0495285968275375,361201430
2016年04月,台中市,370255327,721982,0.930150117612744,27804427,4072,0.0698498823872559,398059754
2016年04月,台南市,252488386,567372,0.966961151603903,8626950,1235,0.0330388483960973,261115336
2016年04月,高雄市,300625489,691557,0.926803381491166,23742651,3913,0.0731966185088338,324368140
2016年04月,宜蘭縣,60702826,133929,0.983372257078023,1026418,246,0.0166277429219771,61729244
2016年04月,新竹縣,84283208,148777,0.956169097990669,3863552,591,0.0438309020093308,88146760
2016年04月,苗栗縣,63291791,146005,0.993748401926175,398164,108,0.00625159807382499,63689955
2016年04月,彰化縣,165958605,374270,0.994081201794616,988124,240,0.00591879820538443,166946729
2016年04月,南投縣,70489276,154257,0.995649507942247,308003,85,0.00435049205775267,70797279
2016年04月,雲林縣,92156588,259423,0.994685800139134,492355,151,0.00531419986086619,92648943
2016年04月,嘉義縣,60054483,166673,0.995640877442126,262931,57,0.00435912255787359,60317414
2016年04月,屏東縣,103780584,248476,0.991753252109091,862969,172,0.00824674789090925,104643553
2016年04月,台東縣,28592640,59813,0.98847029418018,333510,72,0.0115297058198205,28926150
2016年04月,花蓮縣,47152411,89677,0.984902416409194,722800,133,0.0150975835908065,47875211
2016年04月,基隆市,52513650,96643,0.940862575027276,3300718,864,0.0591374249727239,55814368
2016年04月,新竹市,61689046,107010,0.936995645067305,4148022,770,0.0630043549326954,65837068
2016年04月,嘉義市,36171040,75810,0.974733279196815,937614,230,0.0252667208031852,37108654
2016年04月,澎湖縣,10914876,21522,0.989900003092622,111365,16,0.0100999969073776,11026241
2016年04月,金門縣,6689485,10902,0.998494083355151,10089,9,0.00150591664484936,6699574
2016年04月,連江縣,1155293,1890,0.995136695381928,5646,16,0.0048633046180721,1160939
2016年04月,合計,3044568582,6030511,0.937586861139155,202670376,32984,0.0624131388608451,3247238958
2016年03月,新北市,523502757,894088,0.897223900011605,59966717,9638,0.102776099988395,583469474
