﻿日期,縣市,800 KW以上售電量(度),800 KW以上抄表戶數,800 KW以上用電佔比(%),小於800 KW售電量(度),小於800 KW抄表戶數,小於800 KW用電佔比(%),表燈營業用電售電量(度),表燈營業用電抄表戶數,表燈營業用電用電佔比(%),合計
2017年05月,台北市,274308460,362,0.4074,190247604,11483,0.2826,208702641,74510,0.31,673258705
2017年05月,桃園市,89368495,114,0.3044,77542024,4176,0.2641,126682196,41448,0.4315,293592715
2017年05月,台中市,90782643,134,0.1964,142547093,8362,0.3083,229005036,84470,0.4953,462334772
2017年05月,台南市,52459240,56,0.2456,79475026,5607,0.372,81700304,40576,0.3824,213634570
2017年05月,高雄市,107877526,116,0.3004,116254955,7561,0.3237,134999344,61669,0.3759,359131825
2017年05月,宜蘭縣,10982494,20,0.2216,15689298,879,0.3166,22878392,12138,0.4617,49550184
2017年05月,新竹縣,12296300,9,0.2084,23692251,1607,0.4016,23001172,9217,0.3899,58989723
2017年05月,苗栗縣,4256393,8,0.0966,15384031,784,0.349,24435807,11065,0.5544,44076231
2017年05月,彰化縣,10410800,14,0.0932,44354477,3861,0.3971,56922410,28521,0.5097,111687687
2017年05月,南投縣,5276400,12,0.1285,18439087,999,0.4492,17330337,8644,0.4222,41045824
2017年05月,雲林縣,8111940,17,0.1538,20331694,1488,0.3856,24286207,13924,0.4606,52729841
2017年05月,嘉義縣,7260400,5,0.2226,9625138,619,0.2951,15735765,10028,0.4824,32621303
2017年05月,屏東縣,10851160,23,0.1577,27081750,1992,0.3936,30865741,18213,0.4486,68798651
2017年05月,台東縣,3463300,8,0.1547,10163794,490,0.4539,8764673,5701,0.3914,22391767
2017年05月,花蓮縣,10229571,18,0.2533,14397596,740,0.3565,15759644,8033,0.3902,40386811
2017年05月,基隆市,7286940,15,0.2161,12740660,873,0.3777,13700335,6329,0.4062,33727935
2017年05月,新竹市,35226147,38,0.4322,22461513,1567,0.2756,23816155,9715,0.2922,81503815
2017年05月,嘉義市,9596480,15,0.2361,15656833,909,0.3853,15385081,8019,0.3786,40638394
2017年05月,澎湖縣,1046400,2,0.1018,4397417,255,0.428,4831279,3194,0.4702,10275096
2017年05月,金門縣,1952016,4,0.2699,2175193,120,0.3007,3106180,1823,0.4294,7233389
2017年05月,連江縣,0,0,0,618799,53,0.4242,839929,410,0.5758,1458728
2017年05月,合計,832494214,1107,0.2619,992590746,63344,0.3122,1353928343,552087,0.4259,3179013303
2017年04月,新北市,71032448,116,0.177,117140963,8907,0.2918,213210729,81087,0.5312,401384140
2017年04月,台北市,243883586,362,0.426,170362372,11453,0.2976,158256712,65747,0.2764,572502670
2017年04月,桃園市,78365584,110,0.2979,68592546,4159,0.2608,116060870,42451,0.4413,263019000
2017年04月,台中市,79275717,131,0.1987,131456826,8333,0.3294,188311792,75477,0.4719,399044335
2017年04月,台南市,45844520,56,0.2368,71381726,5597,0.3687,76400933,40132,0.3946,193627179
2017年04月,高雄市,95297697,112,0.2996,104829675,7542,0.3296,117912437,57114,0.3707,318039809
2017年04月,宜蘭縣,9478660,19,0.2287,14249718,879,0.3438,17714116,9388,0.4274,41442494
2017年04月,新竹縣,10723400,8,0.1872,21637774,1605,0.3777,24929321,11419,0.4351,57290495
2017年04月,苗栗縣,7137200,9,0.1743,13861414,785,0.3385,19951001,9097,0.4872,40949615
2017年04月,彰化縣,9597360,15,0.091,40615446,3841,0.385,55272366,32358,0.524,105485172
2017年04月,南投縣,4689100,12,0.1142,17174514,1001,0.4181,19211536,10617,0.4677,41075150
2017年04月,雲林縣,6983380,17,0.1595,18349721,1484,0.419,18462728,9926,0.4216,43795829
2017年04月,嘉義縣,6122900,5,0.218,8601956,621,0.3063,13361826,8741,0.4757,28086682
2017年04月,屏東縣,9429560,23,0.1593,24232351,1988,0.4093,25539384,15920,0.4314,59201295
2017年04月,台東縣,3060900,8,0.1531,8987013,490,0.4496,7942429,6691,0.3973,19990342
2017年04月,花蓮縣,8904120,18,0.2528,12998181,742,0.369,13318803,7761,0.3781,35221104
2017年04月,基隆市,6460500,15,0.2161,11417658,873,0.3819,12022646,6203,0.4021,29900804
2017年04月,新竹市,32414260,38,0.4457,19956938,1563,0.2744,20351255,8674,0.2798,72722453
2017年04月,嘉義市,8493280,15,0.2466,13780914,907,0.4001,12171388,7001,0.3534,34445582
2017年04月,澎湖縣,914400,2,0.143,3445920,254,0.5387,2036201,1445,0.3183,6396521
2017年04月,金門縣,1694096,4,0.3173,1809705,121,0.339,1835230,1354,0.3437,5339031
2017年04月,連江縣,0,0,0,530068,53,0.4073,771227,490,0.5927,1301295
2017年04月,合計,739802668,1095,0.2671,895413399,63198,0.3232,1135044930,509093,0.4097,2770260997
2017年03月,新北市,66904480,115,0.1662,104676791,8888,0.26,231025266,94242,0.5738,402606537
2017年03月,台北市,240508631,363,0.4251,153852661,11439,0.2719,171436078,74293,0.303,565797370
2017年03月,桃園市,73889873,111,0.3025,62181549,4153,0.2546,108175672,41278,0.4429,244247094
2017年03月,台中市,76531237,131,0.1994,115211258,8301,0.3002,192049349,84178,0.5004,383791844
2017年03月,台南市,43994920,56,0.2529,62050899,5590,0.3567,67894441,40354,0.3903,173940260
2017年03月,高雄市,93454355,112,0.3131,93021782,7521,0.3116,112011794,61405,0.3753,298487931
2017年03月,宜蘭縣,8743484,18,0.2093,12778189,873,0.3059,20251654,12093,0.4848,41773327
2017年03月,新竹縣,10904100,9,0.2179,19123834,1610,0.3822,20003343,9161,0.3998,50031277
2017年03月,苗栗縣,6568440,9,0.1621,12348802,787,0.3047,21609738,10994,0.5332,40526980
2017年03月,彰化縣,9158200,15,0.0978,35466137,3813,0.3788,49001709,28416,0.5234,93626046
2017年03月,南投縣,4607353,12,0.1287,15749622,1002,0.4399,15443182,8615,0.4314,35800157
2017年03月,雲林縣,6655032,17,0.1508,16472591,1485,0.3733,20997476,13828,0.4759,44125099
2017年03月,嘉義縣,5774100,5,0.2135,7752738,617,0.2866,13519552,9990,0.4999,27046390
2017年03月,屏東縣,9285940,23,0.1641,21482752,1978,0.3797,25808693,18096,0.4562,56577385
2017年03月,台東縣,3046700,8,0.1622,8137665,490,0.4332,7598644,5605,0.4045,18783009
2017年03月,花蓮縣,8830840,18,0.2569,11702120,741,0.3404,13846176,7944,0.4027,34379136
2017年03月,基隆市,5866500,14,0.2105,10254573,872,0.3679,11753329,6311,0.4217,27874402
2017年03月,新竹市,31969854,38,0.4565,17793042,1558,0.254,20275139,9625,0.2895,70038035
2017年03月,嘉義市,8160520,15,0.2507,11747219,905,0.3609,12645738,7972,0.3885,32553477
2017年03月,澎湖縣,811400,2,0.1101,2727354,254,0.37,3832048,2991,0.5199,7370802
2017年03月,金門縣,1515568,4,0.2531,1625911,120,0.2716,2845913,1817,0.4753,5987392
2017年03月,連江縣,0,0,0,499153,52,0.4043,735437,400,0.5957,1234590
2017年03月,合計,717181527,1095,0.27,796656642,63049,0.2999,1142760371,549608,0.4302,2656598540
2017年02月,新北市,62254767,117,0.1636,106295754,8867,0.2793,212052103,80898,0.5571,380602624
2017年02月,台北市,208258980,367,0.4034,150328157,11434,0.2912,157684647,65452,0.3054,516271784
2017年02月,桃園市,66956896,115,0.277,60647277,4165,0.2509,114112752,42317,0.4721,241716925
2017年02月,台中市,65005252,130,0.1807,113301642,8266,0.3149,181448486,75317,0.5044,359755380
2017年02月,台南市,36819901,57,0.2141,60719450,5580,0.353,74472640,39933,0.433,172011991
2017年02月,高雄市,79766765,112,0.2801,90773411,7523,0.3188,114220720,56874,0.4011,284760896
2017年02月,宜蘭縣,8001560,18,0.2057,13086286,875,0.3364,17808346,9323,0.4578,38896192
2017年02月,新竹縣,9304200,9,0.1727,19624484,1544,0.3643,24946869,11365,0.463,53875553
2017年02月,苗栗縣,5640960,9,0.15,12283629,782,0.3266,19680706,9012,0.5233,37605295
2017年02月,彰化縣,7709000,15,0.0791,35562282,3809,0.3648,54224753,32271,0.5562,97496035
2017年02月,南投縣,4056910,12,0.1052,15504888,1001,0.4021,18995657,10607,0.4927,38557455
2017年02月,雲林縣,5636644,17,0.1399,16391363,1480,0.4069,18251520,9840,0.4531,40279527
2017年02月,嘉義縣,4819700,5,0.1898,7580603,615,0.2985,12992973,8707,0.5117,25393276
2017年02月,屏東縣,7708710,23,0.1434,21235378,1971,0.3951,24796737,15839,0.4614,53740825
2017年02月,台東縣,2554900,8,0.1378,8077305,490,0.4357,7907224,6667,0.4265,18539429
2017年02月,花蓮縣,7625919,18,0.2326,11678354,737,0.3563,13475126,7686,0.4111,32779399
2017年02月,基隆市,5158340,14,0.1851,10552743,875,0.3787,12156726,6184,0.4362,27867809
2017年02月,新竹市,27365990,38,0.4183,17901325,1566,0.2737,20149039,8635,0.308,65416354
2017年02月,嘉義市,6982320,15,0.2292,11603656,903,0.3809,11880604,6946,0.39,30466580
2017年02月,澎湖縣,685200,2,0.1353,2495143,254,0.4928,1883010,1367,0.3719,5063353
2017年02月,金門縣,1349960,4,0.2803,1571578,121,0.3263,1894303,1361,0.3933,4815841
2017年02月,連江縣,0,0,0,491205,52,0.3349,975593,496,0.6651,1466798
2017年02月,合計,623662874,1105,0.2468,787705913,62910,0.3117,1116010534,507097,0.4416,2527379321
2017年01月,新北市,69377980,117,0.1544,113644413,8867,0.2529,266309587,93764,0.5927,449331980
2017年01月,台北市,235695880,368,0.3918,163487588,11419,0.2717,202462155,74081,0.3365,601645623
2017年01月,桃園市,76415864,115,0.291,64906460,4160,0.2472,121248097,41219,0.4618,262570421
2017年01月,台中市,72062178,131,0.1742,122833822,8232,0.297,218661802,83749,0.5287,413557802
2017年01月,台南市,42163780,58,0.231,63863749,5571,0.3499,76488262,40288,0.4191,182515791
2017年01月,高雄市,88817128,112,0.2852,95464528,7500,0.3065,127183260,61199,0.4083,311464916
2017年01月,宜蘭縣,8936280,18,0.2007,13538408,872,0.304,22056828,12120,0.4953,44531516
2017年01月,新竹縣,10385100,9,0.1961,20563311,1538,0.3883,22002834,9098,0.4155,52951245
2017年01月,苗栗縣,6457120,9,0.1488,13067042,782,0.301,23882776,10968,0.5502,43406938
2017年01月,彰化縣,8774800,15,0.0866,38117674,3797,0.3762,54434899,28349,0.5372,101327373
2017年01月,南投縣,4490200,12,0.1187,16370463,992,0.4328,16964193,8609,0.4485,37824856
2017年01月,雲林縣,6471336,17,0.1388,17128910,1477,0.3675,23011561,13747,0.4937,46611807
2017年01月,嘉義縣,5436200,5,0.1924,7868431,617,0.2784,14957281,9977,0.5292,28261912
2017年01月,屏東縣,8629820,23,0.1442,22598315,1971,0.3776,28611596,18022,0.4781,59839731
2017年01月,台東縣,2873000,7,0.1483,8452014,489,0.4363,8045484,5694,0.4153,19370498
2017年01月,花蓮縣,8647780,18,0.2414,12231594,736,0.3414,14947117,7937,0.4172,35826491
2017年01月,基隆市,6092940,14,0.1987,11415477,881,0.3723,13154750,6296,0.429,30663167
2017年01月,新竹市,27311120,38,0.3915,19199092,1561,0.2752,23252932,9588,0.3333,69763144
2017年01月,嘉義市,7925640,15,0.2306,12079376,898,0.3515,14359553,7974,0.4179,34364569
2017年01月,澎湖縣,777600,2,0.0993,2769797,254,0.3536,4285055,2993,0.5471,7832452
2017年01月,金門縣,1559040,4,0.2452,1749789,121,0.2753,3048234,1815,0.4795,6357063
2017年01月,連江縣,0,0,0,804081,52,0.411,1152249,395,0.589,1956330
2017年01月,合計,699300786,1107,0.2461,842154334,62787,0.2963,1300520505,547882,0.4576,2841975625
2016年12月,新北市,72840060,117,0.1636,122796661,8830,0.2758,249528857,80571,0.5605,445165578
2016年12月,台北市,253051217,366,0.4044,180025354,11416,0.2877,192625825,65313,0.3079,625702396
2016年12月,桃園市,80337662,116,0.2829,71329932,4159,0.2511,132350232,42126,0.466,284017826
2016年12月,台中市,77255926,131,0.1814,134623470,8211,0.3161,214004625,74965,0.5025,425884021
2016年12月,台南市,45477700,60,0.2206,72071967,5572,0.3496,88627092,39833,0.4299,206176759
2016年12月,高雄市,95404303,113,0.2809,108500034,7476,0.3194,135767468,56727,0.3997,339671805
2016年12月,宜蘭縣,8962360,18,0.2077,14707245,873,0.3408,19487718,9273,0.4516,43157323
2016年12月,新竹縣,10900700,9,0.1745,22104238,1532,0.3538,29471645,11290,0.4717,62476583
2016年12月,苗栗縣,6731840,9,0.1539,14494247,779,0.3314,22512468,8927,0.5147,43738555
2016年12月,彰化縣,9448000,15,0.0824,41760736,3780,0.3644,63403683,32171,0.5532,114612419
2016年12月,南投縣,4675400,12,0.1063,17657471,992,0.4014,21658205,10581,0.4923,43991076
2016年12月,雲林縣,6833536,17,0.1427,19627836,1469,0.4098,21436621,9825,0.4475,47897993
2016年12月,嘉義縣,5913500,5,0.1998,8714106,612,0.2944,14967392,8684,0.5057,29594998
2016年12月,屏東縣,9062940,23,0.1449,25092371,1974,0.4012,28392033,15734,0.4539,62547344
2016年12月,台東縣,2979000,7,0.1428,9173044,490,0.4398,8706232,6650,0.4174,20858276
2016年12月,花蓮縣,9329700,18,0.2514,13321481,732,0.359,14460750,7632,0.3897,37111931
2016年12月,基隆市,6438200,14,0.1972,12146829,878,0.3721,14059714,6154,0.4307,32644743
2016年12月,新竹市,32766820,38,0.4161,21609167,1558,0.2744,24378591,8611,0.3096,78754578
2016年12月,嘉義市,8353460,15,0.2311,13808420,892,0.382,13985267,6901,0.3869,36147147
2016年12月,澎湖縣,785400,2,0.1274,3131279,254,0.5081,2246624,1371,0.3645,6163303
2016年12月,金門縣,1617784,4,0.2832,1961240,122,0.3434,2132572,1357,0.3734,5711596
2016年12月,連江縣,0,0,0,513552,52,0.3684,880442,501,0.6316,1393994
2016年12月,合計,749165508,1109,0.2503,929170680,62653,0.3104,1315084056,505197,0.4393,2993420244
2016年11月,新北市,74598740,116,0.1399,134913246,8813,0.253,323756019,93477,0.6071,533268005
2016年11月,台北市,258394900,369,0.3652,194406472,11393,0.2748,254646129,74007,0.36,707447501
2016年11月,桃園市,82401117,112,0.2676,79194636,4156,0.2572,146309110,41074,0.4752,307904863
2016年11月,台中市,78648641,131,0.1626,146675606,8197,0.3033,258316385,83400,0.5341,483640632
2016年11月,台南市,47993460,58,0.2174,80391929,5576,0.3641,92397846,40154,0.4185,220783235
2016年11月,高雄市,100730470,112,0.2736,118298879,7453,0.3214,149070592,60961,0.405,368099941
2016年11月,宜蘭縣,9381960,19,0.1782,15958087,868,0.3031,27312162,12106,0.5187,52652209
2016年11月,新竹縣,11293100,9,0.1817,24353809,1525,0.3917,26520692,8998,0.4266,62167601
2016年11月,苗栗縣,7339640,10,0.1406,15835452,779,0.3034,29018312,10946,0.556,52193404
2016年11月,彰化縣,10054400,16,0.085,45252912,3773,0.3827,62944923,28233,0.5323,118252235
2016年11月,南投縣,4860500,12,0.1115,18969825,991,0.435,19780184,8575,0.4536,43610509
2016年11月,雲林縣,7127332,17,0.1289,20957237,1464,0.3791,27199091,13715,0.492,55283660
2016年11月,嘉義縣,6271900,5,0.1874,9593086,611,0.2867,17596851,9938,0.5259,33461837
2016年11月,屏東縣,9404500,23,0.1363,26976278,1972,0.3909,32634038,17906,0.4729,69014816
2016年11月,台東縣,2921100,7,0.1277,10075734,491,0.4405,9877891,5760,0.4318,22874725
2016年11月,花蓮縣,9461760,18,0.2244,14725219,737,0.3492,17986326,7895,0.4265,42173305
2016年11月,基隆市,6344400,14,0.1764,13462841,881,0.3743,16163060,6269,0.4493,35970301
2016年11月,新竹市,33460720,37,0.3801,24459501,1553,0.2778,30119790,9545,0.3421,88040011
2016年11月,嘉義市,8702520,15,0.2047,15654437,889,0.3683,18146933,7969,0.4269,42503890
2016年11月,澎湖縣,847200,2,0.0822,3794323,254,0.3683,5661062,2989,0.5495,10302585
2016年11月,金門縣,1718160,4,0.2161,2177637,121,0.2739,4053842,1796,0.5099,7949639
2016年11月,連江縣,0,0,0,618065,52,0.3656,1072655,391,0.6344,1690720
2016年11月,合計,771956520,1106,0.2298,1016745211,62549,0.3027,1570583893,546104,0.4675,3359285624
2016年10月,新北市,84880240,115,0.1601,146875121,8811,0.2771,298307248,80326,0.5628,530062609
2016年10月,台北市,292507560,369,0.3938,214321351,11394,0.2886,235881144,65181,0.3176,742710055
2016年10月,桃園市,95537341,111,0.2811,87690730,4152,0.258,156692605,41945,0.461,339920676
2016年10月,台中市,90121812,131,0.1855,154103707,8186,0.3171,241715254,74843,0.4974,485940773
2016年10月,台南市,54221980,58,0.2263,86212902,5589,0.3599,99118668,39758,0.4138,239553550
2016年10月,高雄市,109786840,111,0.2889,123981216,7452,0.3263,146244017,56627,0.3848,380012073
2016年10月,宜蘭縣,11087440,18,0.2111,17722807,865,0.3375,23707415,9270,0.4514,52517662
2016年10月,新竹縣,12928100,9,0.1722,26511697,1519,0.3532,35628035,11176,0.4746,75067832
2016年10月,苗栗縣,9030120,10,0.17,17779407,781,0.3348,26302260,8879,0.4952,53111787
2016年10月,彰化縣,11349500,16,0.0866,48696913,3765,0.3717,70957737,32130,0.5416,131004150
2016年10月,南投縣,5435300,12,0.109,20814338,988,0.4174,23615792,10535,0.4736,49865430
2016年10月,雲林縣,8100140,17,0.1494,22601210,1462,0.4169,23505338,9745,0.4336,54206688
2016年10月,嘉義縣,7383900,5,0.2176,10150619,609,0.2992,16396191,8669,0.4832,33930710
2016年10月,屏東縣,10436000,23,0.1515,28235172,1976,0.4098,30224064,15663,0.4387,68895236
2016年10月,台東縣,3230800,6,0.1297,11130638,490,0.4467,10557826,6771,0.4237,24919264
2016年10月,花蓮縣,10970440,18,0.2472,16212570,737,0.3653,17195332,7613,0.3875,44378342
2016年10月,基隆市,7273887,14,0.185,14999575,883,0.3815,17042931,6164,0.4335,39316393
2016年10月,新竹市,36718420,37,0.3932,27123765,1558,0.2904,29552273,8626,0.3164,93394458
2016年10月,嘉義市,9904360,15,0.23,17127770,888,0.3977,16039346,6881,0.3724,43071476
2016年10月,澎湖縣,996400,2,0.1137,4514807,253,0.5154,3249263,1520,0.3709,8760470
2016年10月,金門縣,2054840,4,0.2788,2548383,122,0.3457,2768121,1351,0.3755,7371344
2016年10月,連江縣,0,0,0,721076,51,0.3747,1203216,497,0.6253,1924292
2016年10月,合計,873955420,1101,0.2497,1100075774,62531,0.3143,1525904076,504170,0.436,3499935270
2016年09月,新北市,83627980,114,0.1357,154300499,8809,0.2504,378311994,93070,0.6139,616240473
2016年09月,台北市,289245400,367,0.3554,223285210,11394,0.2744,301219713,73749,0.3702,813750323
2016年09月,桃園市,94476538,109,0.2647,92364558,4151,0.2588,170113847,40964,0.4766,356954943
2016年09月,台中市,89487026,130,0.1663,160622940,8172,0.2985,288013569,83148,0.5352,538123535
2016年09月,台南市,52236240,58,0.2155,88671156,5578,0.3658,101508606,39990,0.4187,242416002
2016年09月,高雄市,106343960,112,0.2687,127825950,7450,0.323,161560447,60706,0.4083,395730357
2016年09月,宜蘭縣,10962040,18,0.1748,18890380,866,0.3012,32872866,12009,0.5241,62725286
2016年09月,新竹縣,12424500,9,0.1756,27779656,1514,0.3926,30554589,8916,0.4318,70758745
2016年09月,苗栗縣,8927120,10,0.1496,18137464,777,0.3039,32618281,10903,0.5465,59682865
2016年09月,彰化縣,11187700,16,0.0842,51187817,3745,0.3853,70472673,28136,0.5305,132848190
2016年09月,南投縣,5331100,12,0.1124,21008401,992,0.4431,21073583,8521,0.4445,47413084
2016年09月,雲林縣,8017804,17,0.1291,23476328,1460,0.378,30604436,13680,0.4928,62098568
2016年09月,嘉義縣,7355700,5,0.1982,10448255,606,0.2816,19305795,9915,0.5202,37109750
2016年09月,屏東縣,10674740,24,0.1414,28772771,1974,0.3812,36035802,17795,0.4774,75483313
2016年09月,台東縣,3099900,6,0.1173,11595034,487,0.4388,11728605,5880,0.4439,26423539
2016年09月,花蓮縣,10811440,18,0.218,17110093,736,0.345,21671935,7857,0.437,49593468
2016年09月,基隆市,7326780,14,0.1724,16124025,889,0.3794,19048968,6244,0.4482,42499773
2016年09月,新竹市,34899500,37,0.3563,28413062,1560,0.2901,34626515,9526,0.3536,97939077
2016年09月,嘉義市,9464080,14,0.203,17475801,890,0.3748,19689710,7960,0.4223,46629591
2016年09月,澎湖縣,993600,2,0.0763,4930157,254,0.3786,7097215,3175,0.5451,13020972
2016年09月,金門縣,1980568,4,0.2079,2678551,122,0.2812,4867557,1781,0.5109,9526676
2016年09月,連江縣,0,0,0,728974,51,0.3803,1187805,393,0.6197,1916779
2016年09月,合計,858873716,1096,0.2261,1145827082,62477,0.3016,1794184511,544318,0.4723,3798885309
2016年08月,新北市,91348060,115,0.1605,161511578,8796,0.2837,316398417,80782,0.5558,569258055
2016年08月,台北市,319495960,367,0.3943,238503262,11409,0.2943,252378853,65059,0.3114,810378075
2016年08月,桃園市,105156214,109,0.2811,99715086,4136,0.2666,169163503,41661,0.4523,374034803
2016年08月,台中市,94366497,129,0.1816,167866829,8149,0.3231,257287519,74624,0.4952,519520845
2016年08月,台南市,56294180,58,0.2201,93918422,5570,0.3672,105558512,39670,0.4127,255771114
2016年08月,高雄市,114917947,113,0.2825,134733618,7422,0.3312,157125500,56376,0.3863,406777065
2016年08月,宜蘭縣,12687980,18,0.2119,20711715,862,0.3459,26474046,9180,0.4422,59873741
2016年08月,新竹縣,14655200,9,0.18,28889762,1502,0.3548,37871491,11148,0.4652,81416453
2016年08月,苗栗縣,10104320,10,0.1737,19826355,777,0.3409,28233008,8822,0.4854,58163683
2016年08月,彰化縣,12106100,16,0.0866,52896324,3742,0.3782,74862876,32011,0.5352,139865300
2016年08月,南投縣,5785800,12,0.1091,22694291,994,0.4281,24537166,10490,0.4628,53017257
2016年08月,雲林縣,8810696,17,0.1519,24013678,1460,0.4139,25194121,9691,0.4342,58018495
2016年08月,嘉義縣,8122000,5,0.2215,11050755,603,0.3014,17494588,8644,0.4771,36667343
2016年08月,屏東縣,11787020,24,0.1565,30653020,1967,0.407,32882381,15615,0.4366,75322421
2016年08月,台東縣,3444400,6,0.1217,12997213,490,0.4593,11857356,6752,0.419,28298969
2016年08月,花蓮縣,12132280,18,0.2459,18509648,731,0.3751,18705827,7596,0.3791,49347755
2016年08月,基隆市,8304660,14,0.1906,16949152,884,0.389,18314590,6148,0.4204,43568402
2016年08月,新竹市,37108900,36,0.3749,30307922,1560,0.3062,31574744,8615,0.319,98991566
2016年08月,嘉義市,10332440,14,0.2251,18687829,893,0.4071,16880021,6883,0.3678,45900290
2016年08月,澎湖縣,1101000,2,0.1083,5249211,254,0.5164,3815124,1523,0.3753,10165335
2016年08月,金門縣,2267656,4,0.2753,2989920,121,0.3629,2980443,1346,0.3618,8238019
2016年08月,連江縣,0,0,0,778998,51,0.4102,1120138,488,0.5898,1899136
2016年08月,合計,940329310,1096,0.2485,1213454588,62373,0.3206,1630710224,503124,0.4309,3784494122
2016年07月,新北市,89790120,116,0.1523,155977180,8794,0.2646,343794160,92761,0.5831,589561460
2016年07月,台北市,314959820,367,0.3838,231230901,11404,0.2818,274476239,73381,0.3345,820666960
2016年07月,桃園市,103113697,110,0.291,96505134,4146,0.2723,154778135,40709,0.4367,354396966
2016年07月,台中市,91982926,129,0.1764,160498754,8113,0.3078,268953429,82860,0.5158,521435109
2016年07月,台南市,56460140,58,0.2294,91822789,5552,0.3732,97788257,39852,0.3974,246071186
2016年07月,高雄市,116114633,113,0.2842,133797573,7417,0.3275,158641330,60478,0.3883,408553536
2016年07月,宜蘭縣,11267520,18,0.1857,20032083,865,0.3302,29361681,11963,0.484,60661284
2016年07月,新竹縣,14462000,9,0.2057,27771133,1494,0.395,28068892,8861,0.3993,70302025
2016年07月,苗栗縣,10001360,10,0.1681,19204701,777,0.3228,30294283,10881,0.5091,59500344
2016年07月,彰化縣,11971000,16,0.0925,51007720,3714,0.3941,66450940,28062,0.5134,129429660
2016年07月,南投縣,5674000,12,0.1201,21855246,986,0.4625,19728862,8508,0.4175,47258108
2016年07月,雲林縣,8548280,17,0.1392,23817588,1461,0.388,29024919,13635,0.4728,61390787
2016年07月,嘉義縣,8137500,5,0.2173,10945887,606,0.2922,18372044,9881,0.4905,37455431
2016年07月,屏東縣,12022680,24,0.1535,30871057,1961,0.3942,35412561,17653,0.4522,78306298
2016年07月,台東縣,3591700,6,0.1301,12891488,490,0.467,11123414,5883,0.4029,27606602
2016年07月,花蓮縣,12517740,18,0.2473,18229543,731,0.3602,19868598,7835,0.3925,50615881
2016年07月,基隆市,8175000,14,0.1926,16735466,882,0.3943,17537745,6213,0.4132,42448211
2016年07月,新竹市,36732240,36,0.3749,29477559,1555,0.3009,31757418,9501,0.3242,97967217
2016年07月,嘉義市,10366560,14,0.2188,18383965,889,0.388,18635926,7921,0.3933,47386451
2016年07月,澎湖縣,1092000,2,0.083,5348153,254,0.4066,6714607,3131,0.5104,13154760
2016年07月,金門縣,2268120,4,0.2394,2998486,121,0.3165,4206206,1777,0.444,9472812
2016年07月,連江縣,0,0,0,723384,51,0.4395,922442,389,0.5605,1645826
2016年07月,合計,929249036,1098,0.2461,1180125790,62263,0.3126,1665912088,542135,0.4413,3775286914
2016年06月,新北市,85097980,117,0.1746,142228145,8784,0.2918,260087136,79587,0.5336,487413261
2016年06月,台北市,301967880,367,0.42,212713434,11388,0.2958,204320906,64868,0.2842,719002220
2016年06月,桃園市,97288365,108,0.3018,87173192,4139,0.2704,137874902,41383,0.4277,322336459
2016年06月,台中市,89316560,127,0.1925,150437824,8087,0.3242,224297372,74239,0.4833,464051756
2016年06月,台南市,55893960,58,0.2367,86208463,5538,0.3651,94017775,39496,0.3982,236120198
2016年06月,高雄市,113062331,110,0.2952,126113573,7410,0.3293,143794440,56102,0.3755,382970344
2016年06月,宜蘭縣,10753380,18,0.2201,17668885,867,0.3617,20427530,9156,0.4182,48849795
2016年06月,新竹縣,13520700,9,0.1947,25650913,1494,0.3694,30267688,11083,0.4359,69439301
2016年06月,苗栗縣,9573040,10,0.1916,17330665,778,0.3469,23061667,8795,0.4616,49965372
2016年06月,彰化縣,11492700,16,0.0926,47906304,3708,0.3859,64734101,31863,0.5215,124133105
2016年06月,南投縣,5470400,12,0.1145,20337609,986,0.4257,21967002,10440,0.4598,47775011
2016年06月,雲林縣,8359084,17,0.1592,22127471,1456,0.4214,22028632,9646,0.4195,52515187
2016年06月,嘉義縣,7786700,5,0.2307,10298658,605,0.3051,15667335,8600,0.4642,33752693
2016年06月,屏東縣,11566960,24,0.1644,28996974,1957,0.412,29813810,15554,0.4236,70377744
2016年06月,台東縣,3308700,6,0.1305,11823825,487,0.4665,10215271,6743,0.403,25347796
2016年06月,花蓮縣,11536380,18,0.2654,16496575,729,0.3794,15443037,7575,0.3552,43475992
2016年06月,基隆市,7841820,14,0.2099,14962793,881,0.4004,14560411,6137,0.3897,37365024
2016年06月,新竹市,37199080,37,0.416,26742543,1554,0.2991,25483098,8583,0.285,89424721
2016年06月,嘉義市,9940280,14,0.237,17135976,884,0.4086,14862384,6863,0.3544,41938640
2016年06月,澎湖縣,1040000,2,0.1185,4946292,252,0.5637,2787643,1436,0.3177,8773935
2016年06月,金門縣,2143520,4,0.31,2626182,119,0.3798,2144335,1346,0.3101,6914037
2016年06月,連江縣,0,0,0,625552,51,0.4337,816828,481,0.5663,1442380
2016年06月,合計,894159820,1093,0.2659,1090551848,62154,0.3242,1378673303,499976,0.4099,3363384971
2016年05月,新北市,80713192,116,0.1637,136467002,8783,0.2768,275797256,92429,0.5595,492977450
2016年05月,台北市,290231920,366,0.4108,203131004,11372,0.2875,213212969,73148,0.3018,706575893
2016年05月,桃園市,92553769,108,0.3097,80638200,4133,0.2698,125696091,40455,0.4205,298888060
2016年05月,台中市,87618308,125,0.191,146233512,8058,0.3188,224834219,82527,0.4902,458686039
2016年05月,台南市,55720960,59,0.2513,83726119,5535,0.3776,82288357,39639,0.3711,221735436
